Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),3,1,20,,,,
2,up,TWICE,CRY FOR ME,2,1,4,,,,
3,down,五月天,因為你 所以我,1,1,3,,,,
4,up,Ed Sheeran,Thinking Out Loud,21,1,38,,,,
5,up,Ed Sheeran,Afterglow,8,3,3,18,2021-01-03,18,2021-01-03
6,up,Renran,飞鸟和蝉,6,2,23,,,,
7,-,Ed Sheeran,Photograph,-,2,14,,,,
8,up,Justin Bieber,Anyone,40,8,2,5,2021-01-10,5,2021-01-10
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,49,,,,
10,up,テイラー・スウィフト,Blank Space,23,2,36,,,,
11,up,Adele,Hello,12,2,31,,,,
12,up,BTS,Dynamite,16,1,21,96,2020-08-23,2,2020-08-30
13,up,Pharrell Williams,Happy (Oktoberfest Mix),13,5,37,,,,
14,up,Ed Sheeran,Shape of You,17,3,40,94,2020-01-05,94,2020-01-05
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,25,,,,
16,up,Christina Perri,A Thousand Years,24,5,26,,,,
17,up,Ed Sheeran,Perfect,27,1,48,73,2019-10-06,58,2019-10-20
18,up,テイラー・スウィフト,Shake It Off,43,6,20,,,,
19,up,PSY,Gangnam Style,29,13,19,,,,
20,up,Passenger,Let Her Go,30,17,13,,,,
21,up,Katy Perry,Roar,31,14,12,,,,
22,up,Adele,Skyfall,34,15,10,,,,
23,up,Meghan Trainor,All About That Bass,48,21,7,,,,
24,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",38,15,10,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,7,11,,,,
26,up,Bruno Mars,When I Was Your Man,44,4,9,,,,
27,up,Adele,Someone Like You,55,9,11,,,,
28,down,Maroon 5,Memories,5,1,62,36,2019-10-06,2,2019-11-17
29,up,A Great Big World & Christina Aguilera,Say Something,56,15,6,,,,
30,up,JJ Lin,If Only,98,10,15,,,,
31,up,Charlie Puth,One Call Away,99,14,7,,,,
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,15,6,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,4,,,,
34,-,テイラー・スウィフト,Style,-,21,3,,,,
35,-,Why Don't We,Fallin’ (Adrenaline) [Acoustic],-,35,1,,,,
36,-,BIGBANG,BANG BANG BANG,-,28,2,,,,
37,-,イマジン・ドラゴンズ,Radioactive,-,32,3,,,,
38,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,3,,,,
39,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,2,,,,
40,-,BIGBANG,LOSER,-,37,2,,,,
41,-,R. City,Locked Away (feat. Adam Levine),-,41,3,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,2,,,,
43,-,Sia,Chandelier,-,23,7,,,,
44,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,3,,,,
45,-,Maroon 5,One More Night,-,45,2,,,,
46,-,Joker Xue,演員,-,25,13,,,,
47,-,P!nk,Try,-,26,2,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,2,,,,
49,-,Pitbull,Timber (feat. Ke$ha),-,29,2,,,,
50,down,BTS,Life Goes On,15,1,8,3,2020-11-29,3,2020-11-29
51,-,Rihanna,Diamonds,-,51,2,,,,
52,-,Bruno Mars,Treasure,-,11,2,,,,
53,down,Edward Chen,Your Name Engraved Herein,9,9,5,,,,
54,-,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),-,54,1,,,,
55,-,BAEKHYUN,Get You Alone,-,55,1,,,,
56,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,2,,,,
57,-,MAGIC!,Rude,-,33,1,,,,
58,-,Little Mix,Sweet Melody (Karaoke Version),-,58,1,,,,
59,-,Rachel Platten,Fight Song,-,20,7,,,,
60,-,G.E.M. 鄧紫棋,喜歡你,-,28,3,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,5,,,,
62,down,Alexander 23 & Jeremy Zucker,Nothing's the Same,4,4,5,,,,
63,up,TWICE,I CAN'T STOP ME,72,1,11,95,2020-11-08,95,2020-11-08
64,up,梦然,少年,81,8,22,,,,
65,-,One Direction,Story Of My Life,-,39,2,,,,
66,-,Tanya Tingarova,Game of Thrones (Instrumental),-,66,1,,,,
67,-,Hilary Duff,Where Did I Go Right?,-,67,1,,,,
68,-,Leona Lewis,A Moment Like This (Bonus Track),-,68,1,,,,
69,-,周杰倫,告白氣球,-,19,16,,,,
70,-,Miriam Yeung,稀客,-,70,1,,,,
71,up,Dua Lipa,Don't Start Now,78,1,38,19,2019-11-03,3,2020-01-05
72,down,ピ,Switch to Me (duet with JYP),37,37,2,,,,
73,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,1,99,2021-01-31,73,2021-03-07
74,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,26,95,2020-05-10,3,2020-05-17
75,-,Jennifer Chan,生路,-,75,1,,,,
76,down,Jason Derulo,Take You Dancing,33,33,8,71,2020-08-23,16,2021-01-17
77,-,Justin Bieber,Intentions (feat. Quavo),-,5,22,35,2020-02-09,4,2020-04-05
78,-,Palung Mariana,Pesonamu,-,78,1,,,,
79,-,Dua Lipa,Physical,-,5,22,48,2020-02-02,15,2020-04-12
80,-,Justin Timberlake,Mirrors,-,31,2,,,,
81,-,Gaho,Start Over,-,1,16,,,,
82,-,Laurence Larson,正好愛上你 - TVBS《女力報到-正好愛上你》插曲 (feat. 朱宇謀),-,82,1,,,,
83,-,周杰倫,可愛女人,-,83,1,,,,
84,-,Jo Hyun Ah,Here I am,-,2,1,,,,
85,-,sweetbox,Falling,-,85,1,,,,
86,down,Red Velvet,Future,35,6,11,,,,
87,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,2,,,,
88,-,周深,化身孤島的鯨,-,88,1,,,,
89,-,スウィートボックス,Read My Mind,-,89,1,,,,
90,down,Kelly Poon,我们没有爱错,89,36,5,,,,
91,-,ブレッド,If,-,91,1,,,,
92,-,Queensberry,Sorry,-,92,1,,,,
93,-,Dudu Aharon,טרמינל 3,-,93,1,,,,
94,-,Sondia,사랑을 말해요 (Instrumental),-,94,1,,,,
95,-,Beyond,海闊天空,-,17,9,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,57,1,,,,
97,-,One Direction,What Makes You Beautiful,-,37,1,,,,
98,-,周杰倫,算什麼男人,-,42,3,,,,
99,-,TAEYANG,"Eyes, Nose, Lips",-,21,4,,,,
100,-,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),-,96,1,,,,
