Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Standing Next to You,-,1,1,,,,
2,up,LE SSERAFIM,Perfect Night,11,1,2,,,,
3,up,Jung Kook & Jack Harlow,3D,28,1,6,,,,
4,down,SEVENTEEN,God of Music,1,1,2,,,,
5,-,Jung Kook,Yes or No,-,4,1,,,,
6,-,Jung Kook,Hate You,-,6,1,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",2,1,184,,,,
8,-,Jolin Tsai,"Someday, Somewhere (Theme Song from a Netflix series “At the moment”)",-,8,1,,,,
9,-,Jung Kook,Too Sad to Dance,-,9,1,,,,
10,-,Jung Kook,Please Don't Change,-,10,1,,,,
11,-,Jung Kook,Closer to You,-,11,1,,,,
12,-,Jung Kook,Shot Glass of Tears,-,8,1,,,,
13,-,Jung Kook,Somebody,-,13,1,,,,
14,down,Adele,Hello,3,2,153,,,,
15,down,Ed Sheeran,Shape of You,5,3,167,94,2020-01-05,94,2020-01-05
16,-,Jung Kook & Latto,Seven,-,1,15,,,,
17,-,Jung Kook & Latto,Seven (David Guetta Remix),-,17,1,,,,
18,-,Jung Kook & Latto,Seven,-,1,9,,,,
19,-,小阿七,從前說,-,13,28,,,,
20,down,Christina Perri,A Thousand Years,14,5,130,,,,
21,-,G.E.M.,11,-,21,1,,,,
22,down,Ed Sheeran,Thinking Out Loud,6,1,162,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,129,,,,
24,down,Ed Sheeran,Perfect,12,1,171,73,2019-10-06,58,2019-10-20
25,up,Bruno Mars,When I Was Your Man,98,4,71,,,,
26,up,Taylor Swift,Style (Taylor's Version),77,4,2,,,,
27,-,Dance Monkey,Dance Monkey,-,27,3,,,,
28,-,Qiu Feng Ze & Wayne Huang,Bygones,-,28,1,,,,
29,-,于冬然,以朋友的身份,-,29,1,,,,
30,up,承桓,我會等,34,2,27,,,,
31,-,Epik High,Screen Time (Feat. Hoshi),-,31,1,,,,
32,down,Adele,Someone Like You,23,9,78,,,,
33,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,33,1,,,,
34,-,Jung Kook & Jack Harlow,3D (MK Remix),-,34,1,,,,
35,-,Ian Chan,生若冰火 (ViuTV 劇集《冰上火花》主題曲),-,35,1,,,,
36,-,"李悄晗, 周诗昊, 王佑硕 & 小壮",饮(网剧《烬相思》插曲),-,36,1,,,,
37,-,Hins Cheung,只是太愛你(國),-,13,9,,,,
38,-,Jung Kook & Latto,Seven (David Guetta Remix - Extended),-,38,1,,,,
39,-,La Jiao,I have to leave (female version),-,39,1,,,,
40,-,周興哲,不喜歡沒有你的地方,-,40,1,,,,
41,-,Park Eunbin,The Blue Night of Jeju Island,-,41,1,,,,
42,-,Noeul Nuttarat,Touchdown,-,42,1,,,,
43,-,A-Lin,Best Friend,-,1,17,,,,
44,-,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),-,33,1,,,,
45,down,V,Slow Dancing (FRNK Remix),19,19,2,,,,
46,-,乔佳旭,汝南,-,46,1,,,,
47,-,Alexander 23,The Hardest Part,-,47,1,,,,
48,-,Boon Hui Lu,Till the End,-,13,1,,,,
49,-,AURORA,Blood In the Wine,-,49,1,,,,
50,-,Zhou Sing Wei,Good.Bad. Weird,-,50,1,,,,
51,-,Raissa Ramadhani,Seribu Pelukan,-,51,1,,,,
52,-,Passenger,Let Her Go,-,17,27,,,,
53,-,Daniel Chang,Temple,-,53,1,,,,
54,-,Fariz RM,Musik Rasta,-,54,1,,,,
55,-,오왠,어떻게 말할까,-,55,1,,,,
56,-,Jessi,Gum,-,56,1,,,,
57,-,Chrisye,Anak Jalanan,-,57,1,,,,
58,-,Phil Chang,袖手旁观 (Live),-,58,1,,,,
59,-,South Duet,牽引,-,59,1,,,,
60,-,South Duet,夢田,-,60,1,,,,
61,-,TAEMIN,Guilty,-,61,1,,,,
62,-,王大毛,去年夏天,-,62,1,,,,
63,-,Bea and Her Business,Born To Be Alive,-,63,1,,,,
64,-,INJI,Bellydancing,-,64,1,,,,
65,-,Dương Edward,Ánh Trăng Tình Ái,-,65,1,,,,
66,-,Eric Chou,Unbreakable Love,-,17,30,,,,
67,-,Laleilmanino,Serenata Jiwa Lara,-,67,1,,,,
68,-,Leah Kate,10 Things I Hate About You,-,68,1,,,,
69,-,Hwang Chiyeul,会いたくて (Lee Young Ver.),-,69,1,,,,
70,-,Benjamin Kheng,Shared Trauma (feat. Keenan Te),-,70,1,,,,
71,-,麋先生,壞蛋 (電影《周處除三害》片尾曲),-,71,1,,,,
72,-,Gabrielle,Give Me a Little More Time,-,72,1,,,,
73,-,Alicia Kao,心湖雨又風,-,73,1,,,,
74,-,Tristan Prettyman,My Oh My,-,74,1,,,,
75,-,Mayday,你不是真正的快樂 (LIVE),-,75,1,,,,
76,-,Calvert Tay,Never Love Someone Like You,-,76,1,,,,
77,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,34,4,,,,
78,-,Eric Chou,以後別做朋友,-,21,11,,,,
79,-,South Duet,是否,-,79,1,,,,
80,down,FIFTY FIFTY,Cupid (Twin Version),31,1,29,,,,
81,-,Thematic Pianos,To Build a Home (Instrumental Chill Mix),-,81,1,,,,
82,-,Toni Romiti,I Don't Wanna Know,-,82,1,,,,
83,-,South Duet,木棉道,-,83,1,,,,
84,-,JVKE & Ryan.B,this is what falling in love feels like (Mandarin Version),-,84,1,,,,
85,-,Tate McRae,greedy,-,11,6,,,,
86,-,MFM,喜氣洋洋,-,86,1,,,,
87,-,早晚晚,dffa,-,87,1,,,,
88,-,HYUKOH,Love Ya!,-,88,1,,,,
89,-,South Duet,抉擇,-,89,1,,,,
90,-,"ENHYPEN, The Cast of Baby Shark's Big Movie & Pinkfong",Keep Swimmin' Through,-,90,1,,,,
91,-,South Duet,張三的歌,-,91,1,,,,
92,-,Summer Jike & Accusefive,Girl,-,92,1,,,,
93,-,South Duet,溫柔的慈悲,-,93,1,,,,
94,-,希林娜依高 & Isabelle Huang,Red Ling,-,94,1,,,,
95,-,Lee Junho,Can I (Korean Ver.),-,95,1,,,,
96,up,JJ Lin,If Only,99,10,68,,,,
97,-,Xiaobai Bai & Bing Chen,I Cooperate,-,97,1,,,,
98,-,Dudes in Parachutes,Feeling It Now,-,98,1,,,,
99,up,Charlie Puth,One Call Away,100,14,54,,,,
100,-,Diamond Zhang & Wang Heye,See Or Not,-,100,1,,,,
