Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Next Level,-,1,1,,,,
2,-,BTS,Butter,-,1,1,,,,
3,up,BTS,Dynamite,40,1,37,96,2020-08-23,2,2020-08-30
4,up,Doja Cat,Kiss Me More (feat. SZA),59,4,2,,,,
5,up,Bella Poarch,Build a Bitch,8,4,2,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,3,2,,,,
7,up,Olivia Rodrigo,deja vu,30,7,3,,,,
8,-,TAEMIN,If I could tell you (feat. TAEYEON),-,8,1,,,,
9,-,BTS,Butter (Instrumental),-,2,1,,,,
10,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,10,1,,,,
11,-,TAEMIN,Advice,-,11,1,,,,
12,down,Doja Cat,Kiss Me More (feat. SZA),10,3,6,9,2021-04-18,1,2021-05-16
13,down,Renran,飞鸟和蝉,2,2,42,,,,
14,-,TAEMIN,Light,-,14,1,,,,
15,-,SB19,MAPA,-,11,1,,,,
16,-,Dua Lipa,Levitating (feat. DaBaby),-,4,13,93,2020-10-25,3,2021-05-16
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,36,,,,
18,up,Maroon 5,Memories,46,1,76,36,2019-10-06,2,2019-11-17
19,down,小玄子,错位时空,12,6,6,,,,
20,-,TAEMIN,SAD KIDS,-,20,1,,,,
21,-,Jay Chou,I Truly Believe,-,2,8,,,,
22,-,Dream,Mask,-,22,1,,,,
23,-,Ailee,Breaking Down,-,23,1,,,,
24,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),71,20,9,,,,
25,-,Olivia Rodrigo,deja vu,-,5,4,17,2021-04-11,16,2021-04-18
26,-,PANTHEPACK,Transmit,-,11,1,,,,
27,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,1,67,,,,
28,up,R3HAB & 蔡依林,Stars Align,38,15,4,,,,
29,up,Griff,Black Hole,48,2,9,,,,
30,down,張遠,嘉賓,17,17,2,,,,
31,-,Olivia Rodrigo,good 4 u,-,25,1,,,,
32,-,周杰倫,告白氣球,-,19,17,,,,
33,-,Mimi Webb,Good Without,-,14,2,,,,
34,-,TRI.BE,RUB-A-DUM,-,34,1,,,,
35,-,PSY,Gentleman,-,35,1,,,,
36,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,1,1,2,,,,
37,-,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),-,37,1,,,,
38,-,Lil Nas X,SUN GOES DOWN,-,11,1,,,,
39,-,TAEMIN,Strings,-,39,1,,,,
40,down,Katy Perry,Electric,13,13,2,,,,
41,-,Wang Leehom,你不知道的事,-,4,1,,,,
42,down,ITZY,In the morning,11,2,4,,,,
43,-,OneRepublic,Run,-,43,1,,,,
44,down,大籽,白月光与朱砂痣,26,4,17,,,,
45,-,a-mei,聽你.聽我,-,45,1,,,,
46,-,Madison Beer & Alan Walker,Selfish (Alan Walker Remix),-,46,1,,,,
47,-,G.E.M.,Missing You,-,38,1,,,,
48,up,JJ Lin,Those Were the Days,69,7,10,,,,
49,down,NCT DREAM,Hot Sauce,4,4,2,,,,
50,down,Pink Sweat$,At My Worst (feat. Kehlani),21,1,13,,,,
51,-,Viết Ninh,Mẹ (Randy),-,51,1,,,,
52,-,Shifu Huang,人間不值得,-,52,1,,,,
53,-,Bon Jovi,It's My Life,-,31,6,,,,
54,-,BTS,Spring Day,-,1,17,,,,
55,down,YUQI,Bonnie & Clyde,19,19,2,,,,
56,-,Bii,Seeking Love,-,56,1,,,,
57,down,OH MY GIRL,Dun Dun Dance,7,7,2,,,,
58,down,Anuar & Ellina,Suasana Di Hari Raya,3,3,6,,,,
59,-,Arief,Gerhana Dalam Cinta (feat. Ovhi Firsty),-,59,1,,,,
60,down,YUQI,Giant,5,5,2,,,,
61,-,The Stray,Line,-,61,1,,,,
62,-,Daniel Lo & Zhang Xiu Qing,舞伴,-,62,1,,,,
63,-,Olivia Rodrigo,drivers license,-,3,13,1,2021-01-17,1,2021-01-17
64,-,THE9-YUSHUXIN,初禮來了 (電視劇《月光變奏曲》主題曲),-,64,1,,,,
65,down,テイラー・スウィフト,Blank Space,32,2,54,,,,
66,-,The Wynners,Qian Zai Bu Bian (Live),-,66,1,,,,
67,-,Britney Spears,...Baby One More Time,-,67,1,,,,
68,-,大壯,我們不一樣 (DJ小魚兒 Radio Edit),-,68,1,,,,
69,up,Adele,Hello,88,2,47,,,,
70,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,3,100,2021-03-21,64,2021-04-25
71,-,大壯,我們不一樣,-,71,1,,,,
72,-,黃鴻升,地球上最浪漫的一首歌,-,2,6,,,,
73,up,Pharrell Williams,Happy (Oktoberfest Mix),92,5,53,,,,
74,down,Conor Matthews,Loves Me Lonely,54,24,4,,,,
75,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,13,8,37,2021-01-24,37,2021-01-24
76,-,KingStar,黃梅煙雨 (with 郑玉兰),-,76,1,,,,
77,down,Olivia Rodrigo,good 4 u,49,15,2,,,,
78,-,maddox,Knight,-,78,1,,,,
79,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,79,2,,,,
80,-,BTS,Life Goes On,-,1,16,3,2020-11-29,3,2020-11-29
81,up,Ed Sheeran,Shape of You,98,3,57,94,2020-01-05,94,2020-01-05
82,-,RU,童話書,-,82,1,,,,
83,down,P!nk,All I Know So Far,75,75,2,,,,
84,up,Ed Sheeran,Thinking Out Loud,99,1,55,,,,
85,-,Cheat Codes & Tinashe,Lean On Me,-,85,1,,,,
86,-,BTS,Film out,-,1,5,13,2021-04-11,13,2021-04-11
87,-,Destiny Rogers,Tomboy,-,9,7,71,2021-02-21,71,2021-02-21
88,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,10,56,2021-03-21,1,2021-03-28
89,-,Charles Tu,"Be with you (CT's Version) [""Close to You"" LINE TV Incidental Music]",-,89,1,,,,
90,-,Justin Bieber & benny blanco,Lonely,-,35,2,,,,
91,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,40,,,,
92,-,Justin Bieber,Loved By You (feat. Burna Boy),-,92,1,71,2021-03-28,71,2021-03-28
93,-,Colbie Caillat,Killing Me Softly (iTunes Session),-,93,1,,,,
94,down,Ed Sheeran,Perfect,43,1,64,73,2019-10-06,58,2019-10-20
95,-,Vivian Koo,"The Moon Represents My Heart (Mandarin Version) [Interlude from TV Drama ""of Greed and Ants""]",-,95,1,,,,
96,-,Lil Nas X,MONTERO (Call Me By Your Name),-,96,1,,,,
97,-,Duncan Laurence,Loves You Like I Couldn’t Do,-,97,1,,,,
98,-,Beige,"Your song (From ""Five Enough"" [Original Television Soundtrack], Pt. 3)",-,82,2,,,,
99,-,KANG DANIEL,Antidote,-,28,2,,,,
100,-,テイラー・スウィフト,Shake It Off,-,6,34,,,,
