Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,36,,,,
2,up,ILLIT,Magnetic,20,1,2,,,,
3,-,BABYMONSTER,SHEESH,-,3,1,,,,
4,up,Bruno Mars,When I Was Your Man,15,4,91,,,,
5,up,Bruno Mars,24K Magic,44,5,7,,,,
6,-,Bruno Mars,Locked Out of Heaven,-,6,18,,,,
7,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,1,204,,,,
8,down,Adele,Hello,6,2,174,,,,
9,down,Ed Sheeran,Shape of You,7,3,185,94,2020-01-05,94,2020-01-05
10,down,Ed Sheeran,Thinking Out Loud,9,1,184,,,,
11,-,Bruno Mars,Treasure,-,11,14,,,,
12,down,j-hope,NEURON,8,8,2,,,,
13,down,Ed Sheeran,Perfect,3,1,193,73,2019-10-06,58,2019-10-20
14,-,ISAAC HONG,Fallin',-,14,1,,,,
15,-,Bruno Mars,That’s What I Like,-,15,2,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,149,,,,
17,-,承桓,總會有人 (男版),-,13,4,,,,
18,up,Bruno Mars,Versace On The Floor,49,18,5,,,,
19,-,KISS OF LIFE,Midas Touch,-,19,1,,,,
20,-,Bruno Mars,Runaway Baby,-,20,1,,,,
21,up,張碧晨 & 王赫野,字字句句,29,21,3,,,,
22,-,TOMORROW X TOGETHER,Deja Vu,-,22,1,,,,
23,-,Bruno Mars,Talking to the Moon,-,23,3,98,2021-04-25,82,2021-05-02
24,-,HEIZE,Hold Me Back,-,8,2,,,,
25,up,Bruno Mars,It Will Rain,63,20,2,,,,
26,-,Crush,Love You With All My Heart,-,1,1,,,,
27,-,De Fam,Alamak Raya Lagi!,-,2,1,,,,
28,-,YUQI,Could It Be,-,28,1,,,,
29,-,10CM,Tell Me It's Not a Dream,-,9,1,,,,
30,down,Christina Perri,A Thousand Years,22,5,148,,,,
31,-,LUCAS,Renegade,-,31,1,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,7,85,,,,
33,down,Adele,Someone Like You,12,9,99,,,,
34,down,j-hope,i wonder...,2,2,2,,,,
35,-,Bruno Mars,Marry You,-,35,2,,,,
36,-,承桓,我會等,-,2,35,,,,
37,down,A Great Big World & Christina Aguilera,Say Something,26,12,69,,,,
38,down,JJ Lin,If Only,28,10,85,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,15,64,,,,
40,-,Edan Lui,油麻地莎士比亞,-,40,1,,,,
41,-,ENGFA WARAHA,The One and Only,-,41,1,,,,
42,-,Search,Sujud Aidilfitri,-,42,1,,,,
43,-,OneRepublic,I Ain't Worried,-,1,46,,,,
44,-,KUN,I Wanna Get Love,-,44,1,,,,
45,-,洪助昇,你不是我的岸,-,45,1,,,,
46,-,Taylor Swift,Long Live (Taylor's Version),-,7,4,,,,
47,up,(G)I-DLE,Fate,67,47,3,,,,
48,-,I.M,LURE,-,48,1,,,,
49,-,The Pussycat Dolls,Buttons,-,49,1,,,,
50,-,Olivia Rodrigo,pretty isn’t pretty,-,50,1,,,,
51,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,51,1,,,,
52,-,Sia,Memories (feat. Blue D),-,52,1,,,,
53,down,向思思,總會有人,23,9,5,,,,
54,-,Olivia Rodrigo,vampire,-,9,8,,,,
55,-,Winnie Lau,初戀情人,-,55,1,,,,
56,-,宋鹽球,錢來錢來 (DJ德朋版),-,56,1,,,,
57,-,Bruno Mars,Just the Way You Are,-,21,18,,,,
58,-,Crush,Deep End (Feat. AMAKA),-,58,1,,,,
59,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,59,1,,,,
60,-,Sangkem lopelope,ลองฟังแล_-_มินตรา_น่านเจ้า,-,60,1,,,,
61,-,Taylor Swift,Lover,-,3,22,38,2019-10-06,27,2019-11-03
62,-,黎瑞恩,真的愛我就別離開,-,62,1,,,,
63,-,Taylor Swift,You’re Losing Me (From The Vault),-,4,3,,,,
64,-,Laid Back,High Society Girl (Long Dub Version: 1983 Remaster),-,64,1,,,,
65,-,馬博,命裏缺個妳 (DJ沈念加速版),-,65,1,,,,
66,-,TOMORROW X TOGETHER,Miracle,-,66,1,,,,
67,-,Alphaville,Forever Young,-,67,1,,,,
68,-,Ngân Ngân & Acv,Bán Tấm Chân Tình (Rumba),-,68,1,,,,
69,-,张俊波,凭什么(烟嗓男声版),-,69,1,,,,
70,-,Young Captain & Hooleeger,Let Go・2024,-,70,1,,,,
71,-,Qi Long,山里红,-,71,1,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,72,1,,,,
73,-,Taylor Swift,The Man,-,15,11,72,2020-03-08,72,2020-03-08
74,-,Xiao Yue Laoban & 张晓涵,武家坡,-,74,1,,,,
75,-,蓝天晨,探清水河,-,75,1,,,,
76,-,Long Piao-Piao,淚的小花,-,76,1,,,,
77,-,Dana Salah,Ya Tal3een,-,77,1,,,,
78,-,"Chen Chu Sheng, K.A, Lu Hu, Zhang Yuan, Allen Su, Reno Wang, Victor Wong & Huang Pinyuan",失恋阵线联盟,-,78,1,,,,
79,-,Qi Long,又见山里红,-,79,1,,,,
80,-,Måneskin,OWN MY MIND,-,80,1,,,,
81,-,TAEYEON,To. X,-,15,3,,,,
82,-,10CM,Dear,-,82,1,,,,
83,-,Taylor Swift,Cornelia Street,-,83,1,,,,
84,-,JOSHUA & HOSHI,SHINGIRU,-,84,1,,,,
85,-,Oh! Caraga,Andam Na Ko,-,85,1,,,,
86,-,Alan Tam,小珊瑚,-,86,1,,,,
87,-,Cẩm Ly,Em Đi Qua Cầu Cây,-,87,1,,,,
88,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,88,1,,,,
89,-,Anna Lin,我多麼需要你,-,89,1,,,,
90,-,"Lee Seung Gi, Yoo Yeon-seok, KYUHYUN, Jee Seok Jin, Lee Dong hwi, 조세호, JOSHUA & HOSHI",Our Vacation,-,90,1,,,,
91,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,1,,,,
92,-,Benson Boone,Beautiful Things,-,71,2,,,,
93,-,Dimitris Mitropanos,Eisai Oraia San Amartia,-,93,1,,,,
94,-,The Chordettes,Pink Shoelaces,-,94,1,,,,
95,-,Dimitris Mitropanos,S' Agapo San Amartia,-,95,1,,,,
96,-,JJ Lin,A Moment In Time,-,40,4,,,,
97,-,FTISLAND,Paradise (Korean Version),-,97,1,,,,
98,-,Joker Xue,Ai,-,24,2,,,,
99,-,BOSS.CKM,Shoot (Choose) เลย,-,41,1,,,,
100,-,艺凌,喝杯人生酒,-,100,1,,,,
