Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,Harry Styles,As It Was,2,1,11,,,,
3,up,Joji,Glimpse of Us,7,1,3,,,,
4,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
5,up,Justin Bieber,Honest (feat. Don Toliver),15,5,5,,,,
6,down,BTS,For Youth,4,4,3,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,5,,,,
8,up,OneRepublic,I Ain't Worried,8,1,6,,,,
9,down,BTS,Run BTS,3,3,3,,,,
10,-,Beyoncé,BREAK MY SOUL,-,10,1,,,,
11,-,Youngjae,SUGAR,-,11,1,,,,
12,up,Sia,Unstoppable,30,4,27,81,2019-11-10,81,2019-11-10
13,up,A-Lin,Best Friend,57,1,7,,,,
14,up,PSY,That That (prod. & feat. SUGA of BTS),25,2,7,,,,
15,-,KARD,Ring The Alarm,-,15,1,,,,
16,-,LOONA,Flip That,-,16,1,,,,
17,up,SEVENTEEN,HOT,63,3,5,,,,
18,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,115,,,,
19,-,Justin Bieber,Ghost,-,5,27,62,2021-03-28,62,2021-03-28
20,down,Adele,Hello,10,2,90,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,97,,,,
22,down,Ed Sheeran,Shape of You,12,3,99,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Thinking Out Loud,13,1,94,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,69,,,,
25,down,Ed Sheeran,Perfect,17,1,108,73,2019-10-06,58,2019-10-20
26,up,Christina Perri,A Thousand Years,41,5,70,,,,
27,down,PSY,Gangnam Style,26,13,55,,,,
28,up,Katy Perry,Roar,32,14,42,,,,
29,up,Adele,Skyfall,34,15,35,,,,
30,up,Troye Sivan,Angel Baby,31,3,32,,,,
31,-,Ada Jin,谁不是,-,31,1,,,,
32,-,Mixed Matches,Sorry,-,32,1,,,,
33,-,Justin Bieber,Baby (feat. Ludacris),-,33,1,,,,
34,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,1,14,,,,
35,down,張遠,嘉賓,19,3,33,,,,
36,-,Kim Jong Kook,사랑한다는 말,-,36,1,,,,
37,-,Son Dam Bi,Queen,-,37,1,,,,
38,-,信,煉金術,-,38,1,,,,
39,-,Orange & Lemons,Pinoy Ako,-,39,1,,,,
40,up,Jessi,ZOOM,67,2,9,,,,
41,-,Bouke,A Love Worth Waiting For,-,41,1,,,,
42,-,aespa,Life's Too Short (English Version),-,42,1,,,,
43,-,Josephine Alexandra,Memories,-,43,1,,,,
44,-,Modern Talking,"You're My Heart, You're My Soul",-,44,1,,,,
45,-,Melo Santiago,Pada Pada Kam,-,45,1,,,,
46,-,Adele,Someone Like You,-,9,32,,,,
47,-,Mission Impossible,Mission: Impossible,-,47,1,,,,
48,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,10,4,,,,
49,down,テイラー・スウィフト,Blank Space,22,2,102,,,,
50,-,Kim Petras,Can't Do Better,-,50,1,,,,
51,-,蘇芮,是否,-,51,1,,,,
52,-,Bebe Rexha,I Got You,-,52,1,,,,
53,-,IKKO,Ratu Oke,-,53,1,,,,
54,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",45,45,2,,,,
55,-,Em Beihold,Numb Little Bug,-,2,9,,,,
56,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,2,,,,
57,-,Jeon Sang Keun,You Should Be Happy,-,57,1,,,,
58,-,Jolin Tsai,布拉格廣場,-,58,1,,,,
59,-,Luke Bergs & LiQWYD,Good Vibes,-,59,1,,,,
60,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),35,6,6,,,,
61,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,3,2,,,,
62,-,Elvis Presley,Craw-Fever,-,62,1,,,,
63,-,陈慧娴,千千阙歌,-,63,1,,,,
64,-,Adam Cheng,笑看風雲,-,48,3,,,,
65,-,Sunmoon,Wonder,-,65,1,,,,
66,-,SUPERKIND,WATCH OUT,-,66,1,,,,
67,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,67,1,,,,
68,-,ONEWE,Roommate,-,68,1,,,,
69,-,Celeste Syn,"Wise As A Serpent, Gentle As A Dove (Demo)",-,69,1,,,,
70,-,NAL,Rồi Tới Luôn,-,70,1,,,,
71,-,Dylan,Nineteen,-,71,2,,,,
72,-,Sorn,Save Me,-,62,1,,,,
73,-,PIXY,Villain,-,73,1,,,,
74,-,Jeon Sang Keun,The bloom is off the rose,-,74,1,,,,
75,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,75,1,,,,
76,-,Sunmoon,When Love Takes Over,-,76,1,,,,
77,-,DKB,Sober,-,77,1,,,,
78,-,Fei,偏偏喜欢你,-,78,1,,,,
79,-,CRAVITY,VIVID,-,79,1,,,,
80,-,Jeon Sang Keun,I Will Fly,-,80,1,,,,
81,-,Goth Babe,The River,-,81,1,,,,
82,-,이주혁,세탁소에서 만나요,-,82,1,,,,
83,-,熊猫堂,衝刺,-,83,1,,,,
84,-,Ciipher,Fame,-,84,1,,,,
85,-,Cubanitos,Taki Taki,-,85,1,,,,
86,-,RoaD-B,Nonstop,-,86,1,,,,
87,down,テイラー・スウィフト,Shake It Off,33,6,56,,,,
88,-,NINE.i,BEAUTY iNSIDE,-,88,1,,,,
89,-,Gabriella Quevedo,Shallow,-,89,1,,,,
90,-,Masayoshi Takanaka,Tropic Birds,-,90,1,,,,
91,-,魏桐语,三生石下,-,91,1,,,,
92,-,YOUNITE,1 of 9,-,92,1,,,,
93,-,海来阿木,梦乡,-,93,1,,,,
94,-,Jeon Sang Keun,Natural Sorrow,-,94,1,,,,
95,-,Masayoshi Takanaka,トーキョーレギー,-,95,1,,,,
96,-,Gabriella Quevedo,If You Leave Me Now,-,96,1,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",42,15,32,,,,
98,-,Amber Liu,EASIER (feat. Jackson Wang) [Japanese Version],-,98,1,,,,
99,-,Meghan Trainor,All About That Bass,-,21,28,,,,
100,-,胡宇阳,山海,-,100,1,,,,
