Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DONGHAE,California Love (feat. JENO),-,1,1,,,,
2,up,LISA,LALISA,3,1,6,,,,
3,down,Ed Sheeran,Shivers,2,2,6,,,,
4,-,Mew Suppasit,SPACEMAN,-,4,1,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,up,LISA,MONEY,12,2,6,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,10,,,,
8,up,aespa,Savage,10,8,2,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,14,5,18,,,,
10,down,Coldplay X BTS,My Universe,5,1,2,,,,
11,-,ENHYPEN,Tamed-Dashed,-,11,1,,,,
12,-,Renran,飞鸟和蝉,-,2,57,,,,
13,-,Westlife,Starlight,-,13,1,,,,
14,up,ITZY,LOCO,22,6,4,,,,
15,up,Justin Bieber,Ghost,86,5,5,62,2021-03-28,62,2021-03-28
16,down,TWICE,The Feels,1,1,3,,,,
17,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,25,,,,
18,-,Ed Sheeran,Perfect,-,1,79,73,2019-10-06,58,2019-10-20
19,up,Adele,Set Fire to the Rain,34,19,6,,,,
20,down,BTS,Permission to Dance,8,1,15,,,,
21,-,Hubert Wu,Knowing,-,21,1,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,11,1,15,,,,
23,up,Jamie Miller,Here's Your Perfect,56,6,14,,,,
24,down,張遠,嘉賓,13,3,11,,,,
25,up,Ed Sheeran,Bad Habits,44,1,17,,,,
26,-,DONGHAE,Blue Moon (feat. MIYEON),-,26,1,,,,
27,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,19,56,2021-03-21,1,2021-03-28
28,-,Half Ton Brothers,飛蛾撲火,-,28,1,,,,
29,-,黃明志,玻璃心 (feat. 陳芳語),-,1,1,,,,
30,-,Half Ton Brothers,这人生啊,-,30,1,,,,
31,-,ENHYPEN,"Attention, please!",-,31,1,,,,
32,-,ATEEZ,Deja Vu,-,5,3,,,,
33,down,Adele,Hello,25,2,58,,,,
34,up,Doja Cat,Woman,96,34,6,,,,
35,down,BTS,Butter,18,1,20,,,,
36,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,36,1,,,,
37,-,Adele,Send My Love (To Your New Lover),-,37,1,,,,
38,-,ENHYPEN,Go Big or Go Home,-,38,1,,,,
39,-,Harlem Yu,情非得已,-,39,1,,,,
40,-,ENHYPEN,Just A Little Bit,-,40,1,,,,
41,-,Adele,Rolling In the Deep,-,20,8,,,,
42,-,Sam Smith,Writing's On the Wall,-,42,1,,,,
43,-,Olivia Rodrigo,drivers license,-,3,16,1,2021-01-17,1,2021-01-17
44,-,ENHYPEN,Upper Side Dreamin',-,44,1,,,,
45,down,BTS,Dynamite,28,1,53,96,2020-08-23,2,2020-08-30
46,-,李佳歡,稱職,-,46,1,,,,
47,-,dhruv,double take,-,3,13,,,,
48,-,东方依依,世界那么大还是遇见你,-,48,1,,,,
49,-,小藍背心,目及皆是你,-,49,2,,,,
50,-,Kit Chan,就夠了,-,50,2,,,,
51,-,"Yiruma, Bigtone, Shin Yong Jae & MIIII",Kiss the Rain,-,51,1,,,,
52,-,Indecent Obsession,Lady Rain,-,52,1,,,,
53,-,haguangguang,一个人想着一个人,-,53,1,,,,
54,-,The Spacies,Pictures (Vivian Lawrence Remix),-,54,1,,,,
55,-,Oliver Tree,Life Goes On,-,55,1,,,,
56,-,STAYC,STEREOTYPE,-,56,2,,,,
57,-,OH HEE JUN,Night,-,57,1,,,,
58,-,Doja Cat,Need To Know,-,58,2,,,,
59,-,Il Volo,A chi mi dice,-,59,1,,,,
60,-,Ria Resty Fauzy & Ade Putra,Rindu Setengah Mati,-,60,1,,,,
61,-,Nina Zilli,Se Bruciasse La Città,-,61,1,,,,
62,-,John Rod,Beautiful In White (Piano),-,62,1,,,,
63,-,LAY,The Shepherd Boy,-,63,1,,,,
64,-,阿冗,你的答案,-,12,55,,,,
65,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,65,1,,,,
66,-,LAY,Flying Apsaras,-,53,1,,,,
67,-,Demi Lovato,Unforgettable (Tommy's Song),-,67,1,,,,
68,-,Ed Sheeran,Shivers (Ofenbach Remix),-,68,1,,,,
69,-,Paolo Valenciano,Muling Magbabalik,-,69,1,,,,
70,-,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),-,70,1,,,,
71,-,Block B,Nillili Mambo (Japanese Version),-,71,1,,,,
72,-,Reiley,Superman,-,72,1,,,,
73,-,Mimi Gan,風雲,-,73,1,,,,
74,-,Kacy Hill,Seasons Bloom,-,74,1,,,,
75,-,SUNMI,Go or Stop?,-,75,1,,,,
76,-,黃霄雲,星辰大海,-,14,22,,,,
77,-,Danny Fernandes,I Need You,-,77,1,,,,
78,-,Bảo Anh,Hoa Bằng Lăng,-,78,1,,,,
79,-,CRAVITY,Bad Habits,-,79,1,,,,
80,-,Taylor Bebby,无论你多怪异我还是会喜欢你 (《刺客伍六七》动画推广版片尾曲),-,80,1,,,,
81,-,Villano & Greg & Lucas Voxx,Send Help,-,81,1,,,,
82,-,周杰倫,上海一九四三,-,82,1,,,,
83,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,84,,,,
84,-,Sammi Cheng,螢,-,9,2,,,,
85,-,จินน้อย PTmusic,กัลยา (Cover Version),-,85,1,,,,
86,-,KARA,ジャンピン,-,86,1,,,,
87,-,Anson Seabra,Keep Your Head Up Princess,-,87,1,,,,
88,-,Mike Parr,I'm Your Ride (feat. Frida Winsth),-,88,1,,,,
89,-,Katherine Lau,有誰共鳴 (Live),-,89,1,,,,
90,-,張赫宣,親愛的姑娘你為何要離開 (動畫《刺客伍六七》插曲),-,90,1,,,,
91,up,Pharrell Williams,Happy (Oktoberfest Mix),99,5,64,,,,
92,-,Yenkee,Cannibal Tree,-,92,1,,,,
93,-,海生,如果離開我你會很快樂,-,93,1,,,,
94,-,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,3,67,94,2020-01-05,94,2020-01-05
96,-,Katherine Lau,酒干倘賣無 (Live),-,96,1,,,,
97,-,Bailey Rushlow,Amazed (Acoustic),-,97,1,,,,
98,-,Chris Allen Hess,A World For Us All,-,98,1,,,,
99,-,阿YueYue,长安姑娘 (女声版),-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,1,65,,,,
