Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,2,,,,
2,down,Harry Styles,As It Was,1,1,8,,,,
3,up,SEVENTEEN,HOT,6,3,2,,,,
4,up,OneRepublic,I Ain't Worried,46,1,3,,,,
5,-,張遠,嘉賓,-,3,30,,,,
6,up,A-Lin,Best Friend,11,1,4,,,,
7,up,王心凌,愛你,7,7,2,,,,
8,-,NCT DREAM,Beatbox,-,8,1,,,,
9,-,SEVENTEEN,Darl+ing,-,2,4,,,,
10,up,韋禮安,"如果可以 (電影""月老""主題曲)",38,4,24,,,,
11,-,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),-,11,1,,,,
12,up,Em Beihold,Numb Little Bug,18,2,7,,,,
13,down,Troye Sivan,Angel Baby,5,3,29,,,,
14,up,Sia,Unstoppable,28,4,24,81,2019-11-10,81,2019-11-10
15,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,26,,,,
16,-,LAY & Nick Young,Time To Shine,-,16,1,,,,
17,down,LOONA,Pose,16,16,2,,,,
18,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),31,3,15,,,,
19,-,小阿七,從前說,-,13,8,,,,
20,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),10,6,3,,,,
21,-,NCT DREAM,On the way,-,21,1,,,,
22,-,NCT DREAM,"Sorry, Heart",-,22,1,,,,
23,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,1,112,,,,
24,up,Adele,Hello,87,2,87,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),27,5,94,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,11,,,,
27,-,Charlie Puth,One Call Away,-,14,23,,,,
28,up,阿肆,熱愛105°C的你,42,28,7,,,,
29,-,陈雪凝,你的酒館對我打了烊,-,26,2,,,,
30,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,30,1,,,,
31,-,YESUNG,MONOLOGUE,-,31,1,,,,
32,down,PSY,That That (prod. & feat. SUGA of BTS),3,2,5,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,1,30,,,,
34,up,Lauv,All 4 Nothing (I'm So In Love),40,14,4,,,,
35,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),21,5,11,,,,
36,down,Jessi,ZOOM,19,2,7,,,,
37,-,aespa,Illusion,-,37,1,,,,
38,-,Charlie Puth,Light Switch,-,8,14,,,,
39,-,張韶涵 & 王赫野,篇章,-,39,1,,,,
40,-,王心凌,當你,-,40,1,,,,
41,-,Lauv,Never Not,-,19,2,,,,
42,up,Harry Styles,Music For a Sushi Restaurant,58,42,2,,,,
43,down,LE SSERAFIM,FEARLESS,23,23,3,,,,
44,-,Jason Derulo,Slidin' (feat. Kodak Black),-,44,1,,,,
45,-,Priyanka,Bitch I'm Busy,-,45,1,,,,
46,up,Anson Seabra,Peter Pan Was Right,55,12,3,,,,
47,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,1,,,,
48,-,王心凌,大眠,-,48,1,,,,
49,-,NCT DREAM,To My First,-,49,1,,,,
50,up,Cyndi Wang,Ai Ni,76,50,2,,,,
51,-,鄭少秋,少林與武當,-,51,1,,,,
52,-,Shawn Mendes,When You're Gone,-,52,2,,,,
53,-,WiFi歪歪,就忘了吧 (抒情版),-,53,1,,,,
54,-,Tony Bennett & Lady Gaga,I Can't Give You Anything But Love,-,54,1,,,,
55,-,王心凌,第一次愛的人,-,55,1,,,,
56,-,Shanghai Rainbow Chamber Singers,What I Adore (2022 Version),-,56,1,,,,
57,-,Where Chou,雜質,-,57,1,,,,
58,-,鄭少秋,被遺忘的小花,-,58,1,,,,
59,-,Tony Bennett & Lady Gaga,Anything Goes,-,59,1,,,,
60,down,Harry Styles,Late Night Talking,51,4,2,,,,
61,-,王心凌,愛的套餐,-,61,1,,,,
62,-,Tony Bennett & Lady Gaga,Cheek to Cheek,-,62,1,,,,
63,-,Cyndi Wang,Honey,-,63,1,,,,
64,-,Adam Cheng,情花結果,-,64,1,,,,
65,-,Caleb Hearn,Where Do We Go from Here?,-,65,1,,,,
66,-,Steps,Platinum Megamix,-,66,1,,,,
67,-,Mimi Webb,Goodbye,-,67,1,,,,
68,-,蓝岚,没那么简单,-,68,1,,,,
69,-,王心凌,2005月光閃耀,-,69,1,,,,
70,-,Connie Francis,I'll Remember You,-,70,1,,,,
71,-,Vivian Lai,Ai Ni Yi Ding Kuai Le,-,71,1,,,,
72,-,王紫菲,牵手,-,72,1,,,,
73,-,Wafiy,Lat Tali Lat,-,73,1,,,,
74,-,半阳,听闻世间有你,-,74,1,,,,
75,-,Floor Jansen,Storm,-,75,1,,,,
76,-,九澤CP,偷走你的心,-,76,1,,,,
77,-,Katherine Lau,錦衣衛,-,77,1,,,,
78,-,Dan Hill & Vonda Shepard,Can't We Try (Single Version),-,78,1,,,,
79,-,八三夭,不是男人,-,79,1,,,,
80,-,"俞彬, 代少冬, 周兆渊, 赵泽帆 & Rex",你好不好 (Live),-,80,1,,,,
81,-,海来阿木,我最深爱的你,-,81,1,,,,
82,-,卉卉,我为你伤过痛过心碎过,-,82,1,,,,
83,-,Vivian Chow,紅葉落索的時候,-,65,1,,,,
84,-,Jacky Cheung,輕撫妳的臉,-,84,1,,,,
85,down,テイラー・スウィフト,Blank Space,26,2,99,,,,
86,-,CG5,Phantom Dancing,-,86,1,,,,
87,-,Dato' DJ Dave,Seruling Kasih,-,87,1,,,,
88,-,Pan An-Bang,清平調,-,88,1,,,,
89,-,Sandee Chan,演歌,-,89,1,,,,
90,-,Alexa Cappelli,Could've Just Left Me Alone,-,90,1,,,,
91,-,海来阿木,當我想起母親您 (精編版),-,91,1,,,,
92,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,92,1,,,,
93,down,Ed Sheeran,Shape of You,89,3,96,94,2020-01-05,94,2020-01-05
94,-,Anthem Lights,Best of 2018 Medley: Girls Like You / No Tears Left to Cry / God's Plan / This Is Me / The Middle,-,94,1,,,,
95,-,Jacky Cheung,歲月流情,-,95,1,,,,
96,-,Anthem Lights,Best of 2017 Medley,-,96,1,,,,
97,-,Alvin Jo,Iman Tak Sama,-,97,1,,,,
98,-,Marié Digby,Better Off Alone,-,98,1,,,,
99,-,海来阿木,我最深愛的你 (精編版),-,99,1,,,,
100,-,Alan Tam,無言感激,-,100,1,,,,
