Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SUPER JUNIOR,Callin',-,1,1,,,,
2,-,ATEEZ,Wave,-,2,2,,,,
3,up,Ed Sheeran,Perfect,11,1,98,73,2019-10-06,58,2019-10-20
4,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),32,3,4,,,,
5,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,4,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,101,,,,
7,down,テイラー・スウィフト,Blank Space,5,2,88,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,30,,,,
9,down,Adele,Hello,6,2,77,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,83,,,,
11,down,Ed Sheeran,Shape of You,9,3,85,94,2020-01-05,94,2020-01-05
12,up,G.E.M.,Double You,42,10,8,,,,
13,-,SUPER JUNIOR,Analogue Radio,-,13,1,,,,
14,-,Benjamin Kheng & Bea Lorenzo,Good For A Time,-,14,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,10,1,81,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,5,59,,,,
17,up,Christina Perri,A Thousand Years,28,5,62,,,,
18,down,テイラー・スウィフト,Shake It Off,12,6,51,,,,
19,down,PSY,Gangnam Style,13,13,49,,,,
20,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",16,15,28,,,,
21,up,Meghan Trainor,All About That Bass,24,21,25,,,,
22,up,韋禮安,"如果可以 (電影""月老""主題曲)",34,4,14,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,7,22,,,,
24,up,Adele,Someone Like You,30,9,29,,,,
25,-,Diamond Zhang,年輪,-,25,3,,,,
26,-,KYUHYUN,Promise You,-,14,1,,,,
27,-,TREASURE,DARARI,-,13,2,,,,
28,down,TAEYEON,INVU,2,2,3,,,,
29,down,Adele,Skyfall,15,15,31,,,,
30,-,Mao Bu YI,消愁,-,30,2,,,,
31,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,49,,,,
32,down,Katy Perry,Roar,14,14,37,,,,
33,down,A Great Big World & Christina Aguilera,Say Something,18,14,19,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,15,17,,,,
35,down,JJ Lin,If Only,20,10,28,,,,
36,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,27,,,,
37,down,BTOB,The Song,3,3,2,,,,
38,up,STAYC,RUN2U,59,38,2,,,,
39,up,Renran,飞鸟和蝉,47,2,62,,,,
40,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
41,down,Charlie Puth,One Call Away,26,14,21,,,,
42,-,Justin Bieber,Ghost,-,5,18,62,2021-03-28,62,2021-03-28
43,-,Maisie Peters,Elvis Song,-,40,1,,,,
44,-,Ed Sheeran,Bad Habits,-,1,26,,,,
45,-,Charlie Puth,Light Switch,-,8,4,,,,
46,down,Ed Sheeran,Shivers,25,2,24,,,,
47,-,BTS,Trivia 轉 : Seesaw,-,47,1,,,,
48,down,NMIXX,O.O,37,37,2,,,,
49,-,PENTAGON,BAD,-,49,1,,,,
50,-,Ji Hyo,Stardust love song,-,25,1,,,,
51,down,ENHYPEN,Polaroid Love,33,2,7,,,,
52,down,ONEW,Mind Warning,38,38,2,,,,
53,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,12,,,,
54,down,Adele,Easy On Me,29,1,21,,,,
55,-,Sia,Cheap Thrills (feat. Sean Paul),-,55,1,,,,
56,-,阿肆,熱愛105°C的你,-,28,3,,,,
57,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,57,1,,,,
58,-,Troye Sivan,Angel Baby,-,3,18,,,,
59,-,Avril Lavigne,Complicated,-,59,1,,,,
60,-,Luong Gia Hung,Dẫu Chỉ Là Ký Ức,-,60,1,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,24,,,,
62,-,Mao Bu YI,像我這樣的人,-,62,1,,,,
63,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,63,1,,,,
64,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),46,3,6,,,,
65,-,Red Velvet,Queendom,-,2,5,,,,
66,-,轩东,碎银几两 (Dj沈念版),-,66,1,,,,
67,-,Cherry Bullet,Love In Space,-,67,1,,,,
68,-,Mao Bu YI,平凡的一天,-,68,2,,,,
69,-,Lou Pardini,What Might Have Been,-,69,1,,,,
70,-,Annuar B,Nona Singapura,-,70,1,,,,
71,-,曾慶瑜,今夕是何夕,-,71,1,,,,
72,-,Moya Mishel,Зима в сердце,-,72,1,,,,
73,-,Ava Max,Salt,-,29,8,91,2020-03-01,65,2020-04-19
74,-,Greyson Chance,Summertrain,-,74,1,,,,
75,-,MC.MINZY,I Say Woo!,-,75,1,,,,
76,-,Jamal Abdillah,Gadis Melayu,-,76,1,,,,
77,-,Jamal Abdillah,Seroja,-,77,1,,,,
78,-,LoFi Remix Guys,At My Worst (Lo-Fi Remix),-,78,1,,,,
79,-,Bella Yao,時間都去哪兒了,-,79,1,,,,
80,-,Chen Rui & 剛輝,白狐,-,80,1,,,,
81,-,ซิน,พร้อม,-,81,1,,,,
82,-,The Cranberries,Analyse,-,82,1,,,,
83,-,"Hattan, M.Nasir & Jamal Abdillah",Kepadamu Kekasih,-,83,1,,,,
84,-,Diana Ross & The Supremes,He,-,84,1,,,,
85,-,The New Seekers,What Have They Done to My Song Ma?,-,85,1,,,,
86,down,Ed Sheeran,Photograph,22,2,30,,,,
87,-,Jamal Abdillah with Bersama Mawi,Terharu,-,87,1,,,,
88,-,Erasure,Imagination (2009 Remastered Version),-,88,1,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,19,14,,,,
90,-,Jamal Abdillah,Sandarkan Pada Kenangan,-,90,1,,,,
91,down,テイラー・スウィフト,Style,31,21,15,,,,
92,-,TikTok Music ID,Dj Salting Aduh Mamaee,-,92,1,,,,
93,-,Jeff Chang,Lorelei,-,93,1,,,,
94,down,イマジン・ドラゴンズ,Radioactive,45,32,13,,,,
95,-,Jamal Abdillah,Senandung Semalam,-,95,1,,,,
96,-,Văn Võ Ngọc Nhân,Lén Lút,-,96,1,,,,
97,down,BIGBANG,BANG BANG BANG,35,28,14,,,,
98,-,Jamal Abdillah,Kau Lupa Janji,-,98,1,,,,
99,-,イ・ジョンヒョン,"I LOVE YOU (Live-2016 Solo Concert -Welcome to SPARKLING NIGHT-@Tokyo International Forum Hall A, Tokyo)",-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,27,6,,,,
