Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JxW,Last night (Guitar by Park Juwon),-,1,1,,,,
2,-,LEE YOUNG JI,Small girl (feat. D.O.),-,2,1,,,,
3,up,ILLIT,Magnetic,32,1,13,,,,
4,-,Yelizil Shakhe,Teen Gravity,-,4,1,,,,
5,-,菲道尔,友谊长存,-,5,4,,,,
6,-,JxW,Leftover,-,6,1,,,,
7,-,Tallalm Wisegust,Out of Night,-,7,1,,,,
8,-,Godor Rimzenu,Cool off Madness,-,8,1,,,,
9,-,Teu Rockreaper,Minute of Shadows,-,9,1,,,,
10,up,Zhang Yuan,可以不是你,27,10,2,,,,
11,up,菲道尔 & DIOR,在加納共和國離婚,31,8,5,,,,
12,-,Vigrurlal Changyenzino,Blessed Luck,-,12,1,,,,
13,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,13,5,,,,
14,-,Nuhmud Poda,Lowkey Heartache,-,14,1,,,,
15,-,Nhekhen Dhassar,Unexpected Joys,-,15,1,,,,
16,-,Seo In Guk,Out of time,-,16,1,,,,
17,-,Zhang Yuan & Chen Bing,可以不是你 (Live),-,17,1,,,,
18,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,18,1,,,,
19,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,215,,,,
20,down,Adele,Hello,7,2,185,,,,
21,down,Ed Sheeran,Thinking Out Loud,8,1,195,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,160,,,,
23,-,JxW,Beautiful Monster,-,23,1,,,,
24,up,NewJeans,How Sweet,29,1,5,,,,
25,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,45,,,,
26,down,LAY,Step,17,17,2,,,,
27,-,Joey Thye,Breath,-,27,1,,,,
28,down,Ed Sheeran,Perfect,10,1,204,73,2019-10-06,58,2019-10-20
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,94,,,,
30,down,Crush,Love You With All My Heart,11,1,12,,,,
31,up,LAY,Staring At The Sun,74,31,2,,,,
32,up,ZICO,SPOT! (feat. JENNIE),33,2,9,,,,
33,-,Ed Sheeran,Bad Habits,-,1,32,,,,
34,down,NAYEON,ABCD,25,25,2,,,,
35,-,向思思,總會有人,-,9,13,,,,
36,-,Madison Beer,Make You Mine,-,36,1,,,,
37,-,Beyond,光輝歲月,-,37,2,,,,
38,-,BABYMONSTER,LIKE THAT,-,25,3,,,,
39,-,En,囂張,-,17,30,,,,
40,-,BSS,The Reasons of My Smiles,-,4,6,,,,
41,up,LAY,Right Now,86,41,2,,,,
42,-,Andy Grammer & R3HAB,Don't Give up on Me,-,42,1,,,,
43,-,en,我走後(深情版),-,43,1,,,,
44,-,Higethe Rivertrack,Have Tonight,-,7,1,,,,
45,-,KYLE,Father Time,-,45,1,,,,
46,-,Moni Ravenpunch,Cold Lover,-,15,1,,,,
47,down,LAY,Mornings With You,43,43,2,,,,
48,-,NDPeeps,Not Alone (Dance of the Nation Version),-,48,1,,,,
49,-,Nadhif Basalamah,penjaga hati,-,49,1,,,,
50,-,Charli XCX & Sam Smith,In The City,-,24,2,,,,
51,-,呂口口,總會有人,-,51,1,,,,
52,-,Jace Chan,間歇性休眠,-,52,1,,,,
53,-,Grizzly,Midsummer Dream,-,53,1,,,,
54,-,Toleirvien Hawkspark,Young Monster,-,27,1,,,,
55,-,陳華,這麼多年 - 電影《我想和你在一起》插曲,-,55,1,,,,
56,-,葛東琪,囍(Chinese Wedding),-,56,1,,,,
57,-,Hozier,Too Sweet,-,29,5,,,,
58,-,D'lloyd,Diriku Jadi Korban,-,58,1,,,,
59,-,The Commodores,Easy,-,59,1,,,,
60,-,Iam Tongi,Cool Down,-,60,1,,,,
61,-,龔俊,This Love (The Episode of the TV Series Wo Yao Ni Feng Qu),-,61,1,,,,
62,-,aespa,Supernova,-,4,5,,,,
63,-,Pineja,Drop Dead Girl,-,63,1,,,,
64,-,FOURTH,"ว้าวุ่นเลย (Whenever I See You) [เพลงประกอบซีรีส์ ""My Love Mix-Up! เขียนรักด้วยยางลบ""]",-,64,1,,,,
65,-,Fandy Su,原谅我一次,-,65,1,,,,
66,-,龔俊,青年说,-,66,1,,,,
67,-,里昂Leo,因为不能见所以很想念 (feat. Zy) [说唱版],-,67,1,,,,
68,-,Ekhsan,Pergi Tak Meninggalkan,-,68,1,,,,
69,-,en,If this is love,-,69,1,,,,
70,-,"Henry Mancini, Michael Bublé & Royal Philharmonic Orchestra",Moon River,-,70,1,,,,
71,-,Ocean Hai,跳到天光,-,71,1,,,,
72,down,卢卢快闭嘴,字字句句,47,5,20,,,,
73,-,PENIEL,MIoBI (Make It or Break It),-,73,1,,,,
74,-,Emillia Contessa,Hitam Manis,-,74,1,,,,
75,-,"Pop Mage, Dario Marcello & Catching Sunrises",Calm Down,-,75,1,,,,
76,-,Juepak,เมร่อน (feat. จ๊ะ นงผณี & GUNNER),-,76,1,,,,
77,-,Bilal Indrajaya,Niscaya,-,77,2,,,,
78,-,久儿红,人生没有回头路,-,78,1,,,,
79,-,KWON EUNBI,SABOTAGE,-,79,1,,,,
80,-,Sam Smith,Beautiful,-,80,1,,,,
81,-,Jamie Miller,Nothing To Miss,-,81,1,,,,
82,-,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,-,82,1,,,,
83,-,Hacken Lee,玻璃之情 (Live),-,83,1,,,,
84,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,84,1,,,,
85,-,Sithu Win,"A Lwan Diary (feat. Doe Pat, Ar Dan & Maythen Cho Swe)",-,85,1,,,,
86,-,Sweet September,Sehala Tak Setujuan,-,86,1,,,,
87,-,Sabrina Carpenter,Espresso (Decaf Version),-,87,1,,,,
88,-,V,Slow Dancing,-,1,5,,,,
89,-,Power Station,Log Out of Your World (feat. Accusefive),-,36,3,,,,
90,-,John Ford Coley,Just Tell Me You Love Me,-,90,1,,,,
91,-,F.I.R.,月牙灣,-,32,5,,,,
92,-,派偉俊 & 李浩瑋,I Hate Myself Sometimes (Acoustic),-,92,1,,,,
93,-,Dato Sharifah Aini,Burung Pungguk,-,93,1,,,,
94,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu (Remix),-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,4,99,,,,
96,-,V,Love Me Again,-,2,7,,,,
97,-,Afgan,Escape (feat. Jessi),-,97,1,,,,
98,-,RAYO & Huỳnh Văn,Cẩm Tú Cầu,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,13,12,78,,,,
100,-,Sheena Easton,Jimmy Mack (Extended Version),-,100,1,,,,
