Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,4,1,2,,,,
2,up,Ed Sheeran,Shivers,7,2,5,,,,
3,down,LISA,LALISA,1,1,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,9,,,,
5,-,Coldplay X BTS,My Universe,-,1,1,,,,
6,-,Youngjae,Vibin,-,6,1,,,,
7,-,JO YURI,GLASSY,-,7,1,,,,
8,down,BTS,Permission to Dance,3,1,14,,,,
9,-,Stray Kids,Scars,-,9,1,,,,
10,-,aespa,Savage,-,8,1,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,1,14,,,,
12,down,LISA,MONEY,2,2,5,,,,
13,up,張遠,嘉賓,16,3,10,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,5,17,,,,
15,-,Youngjae,Eternal,-,15,1,,,,
16,-,LAY & GALI,三昧真火,-,16,1,,,,
17,-,Youngjae,Roses,-,17,1,,,,
18,down,BTS,Butter,9,1,19,,,,
19,-,Youngjae,Moonlight,-,19,1,,,,
20,-,Youngjae,Tasty,-,20,1,,,,
21,-,Youngjae,Beautiful,-,21,1,,,,
22,down,ITZY,LOCO,11,6,3,,,,
23,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,83,,,,
24,up,テイラー・スウィフト,Blank Space,68,2,68,,,,
25,up,Adele,Hello,77,2,57,,,,
26,-,Edan Lui,My Apple Pie,-,26,1,,,,
27,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,27,1,,,,
28,-,BTS,Dynamite,-,1,52,96,2020-08-23,2,2020-08-30
29,-,Beyond,海闊天空,-,17,10,,,,
30,-,周杰倫,簡單愛,-,30,2,,,,
31,down,Troye Sivan,Angel Baby,10,3,4,,,,
32,down,Mao Bu YI,給你給我,22,22,5,,,,
33,-,N.Flying,Video Therapy,-,33,1,,,,
34,-,Adele,Set Fire to the Rain,-,19,5,,,,
35,-,Youngjae,Lonely,-,35,1,,,,
36,-,N.Flying,Into Bloom,-,36,1,,,,
37,-,Glee Cast,Somebody That I Used to Know (Glee Cast Version),-,37,1,,,,
38,-,N.Flying,Sober,-,38,1,,,,
39,-,BIGBANG,BANG BANG BANG,-,28,9,,,,
40,-,ATEEZ,Eternal Sunshine,-,12,2,,,,
41,-,Kylie Minogue & Years & Years,A Second to Midnight,-,41,1,,,,
42,-,Calum Scott,You Are the Reason,-,16,32,,,,
43,-,梁文音,自然の顏,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,28,1,16,,,,
45,-,BTS,Burning Up (FIRE),-,39,1,,,,
46,-,Wanting,Hand Hold,-,46,1,,,,
47,-,Jessi,Nunu Nana,-,3,12,,,,
48,-,IU,Blueming,-,3,13,,,,
49,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,6,7,,,,
50,-,Shirley Kwan & Hacken Lee,劃星,-,50,1,,,,
51,-,蔡恩雨,那女孩對我說,-,51,1,,,,
52,up,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),78,8,5,,,,
53,-,Moi Yang,卸装 (Live),-,53,1,,,,
54,down,Dua Lipa,Levitating,13,11,13,74,2020-04-05,74,2020-04-05
55,-,Priscilla Chan,Sha Nu,-,55,1,,,,
56,up,Jamie Miller,Here's Your Perfect,73,6,13,,,,
57,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,12,,,,
58,-,Sandy Lam,Beunited,-,58,1,,,,
59,-,Olivia Newton-John,Physical (Remastered 2021),-,59,1,,,,
60,-,Joyce Cheng,最難行的路,-,60,1,,,,
61,-,大笨,不该用情 (Dj版),-,61,1,,,,
62,-,Rihanna,Needed Me,-,62,1,,,,
63,-,Cheeze & Eric Nam,Perhaps Love,-,63,1,,,,
64,-,Alan Tam,一生中最愛,-,55,1,,,,
65,-,Stevan Pasaribu,Belum Siap Kehilangan,-,40,2,,,,
66,-,Justus Bennetts,Nightstand,-,66,1,,,,
67,-,A Lin,云与海(梦幻西游龙宫门派曲),-,67,1,,,,
68,-,Pentatonix,A Little Space,-,68,1,,,,
69,-,Becka,Perfectly Fine,-,69,1,,,,
70,-,Jeryl Lee,More to Love,-,70,1,,,,
71,-,Flowsik,All I Need (feat. Jessi),-,71,1,,,,
72,-,KJ Kim Min Soo,참 고마운 사람,-,72,1,,,,
73,-,ONEW,Dear my spring,-,73,3,,,,
74,-,Trai Bhumiratna,Only You OST. Bite Me,-,74,1,,,,
75,-,徐鹏,成人的世界没有容易二字可言,-,75,1,,,,
76,-,Kim Min Seok,A Butterfly Flew Away,-,76,1,,,,
77,-,Bing Crosby & Victor Young,The Way You Look Tonight (feat. Dixie Lee Crosby) [Single Version],-,77,1,,,,
78,-,Faye Wong,知己知彼,-,78,1,,,,
79,-,小蓝背心,我怕来者不是你,-,79,1,,,,
80,-,Wali,Until Jannah,-,80,1,,,,
81,-,小蓝背心,我怕来者不是你 (DJ版),-,59,1,,,,
82,-,SBGB,Something Happens In This Afternoon (feat. NaktaCho2),-,82,1,,,,
83,-,HA HYUN SANG,Still Wonder,-,56,2,,,,
84,-,王琪,可可托海的牧羊人,-,23,13,,,,
85,-,Ukays,Kompang Di Palu Bertalu Talu,-,85,1,,,,
86,-,Justin Bieber,Ghost,-,5,4,62,2021-03-28,62,2021-03-28
87,-,アンドルー ロイド ウェバー & サラ・ブライトマン,"メモリー (From ""Cats"")",-,87,1,,,,
88,-,Hoseung,Because it's you,-,88,1,,,,
89,-,Jung Dong Ha,What I Want to Say,-,89,1,,,,
90,-,aespa,Next Level (Habstrakt Remix),-,90,1,,,,
91,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,43,6,,,,
92,-,Raiden,In ruin,-,92,1,,,,
93,-,Blake Rose,Rollerblades,-,93,1,,,,
94,-,Beyond,光輝歲月,-,94,1,,,,
95,-,Beyond,真的愛妳,-,95,1,,,,
96,-,Doja Cat,Woman,-,34,5,,,,
97,-,庄闲,今夜想喝醉 (Dj名龙版),-,97,1,,,,
98,-,徐梦圆 & NoiseMakers,小雨天气,-,98,1,,,,
99,down,Pharrell Williams,Happy (Oktoberfest Mix),83,5,63,,,,
100,-,Guy Sebastian,Believer (Radio Mix),-,100,1,,,,
