Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,44,1,26,,,,
2,down,IU,Love wins all,1,1,2,,,,
3,-,TWICE,I GOT YOU,-,3,1,,,,
4,-,(G)I-DLE,Super Lady,-,4,1,,,,
5,-,Zhang Zhe Han,No.1 Player,-,4,1,,,,
6,-,KUN,RIDE OR DIE,-,6,1,,,,
7,down,Adele,Hello,4,2,166,,,,
8,up,Ed Sheeran,Shape of You,8,3,176,94,2020-01-05,94,2020-01-05
9,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,9,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,13,1,175,,,,
11,-,BABYMONSTER,Stuck In The Middle,-,11,1,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,142,,,,
13,up,Ed Sheeran,Perfect,15,1,184,73,2019-10-06,58,2019-10-20
14,-,Justin Timberlake,Selfish,-,14,1,,,,
15,-,Christina Perri,A Thousand Years,-,5,142,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,7,77,,,,
17,up,Adele,Someone Like You,20,9,90,,,,
18,-,(G)I-DLE,7Days,-,18,1,,,,
19,up,Bruno Mars,When I Was Your Man,21,4,82,,,,
20,down,Britney Spears,Selfish,5,5,2,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,99,12,60,,,,
22,-,Joker Xue,紳士,-,22,2,,,,
23,-,Bruno Mars,Just the Way You Are,-,21,17,,,,
24,-,KIM JAE HWAN,Ponytail,-,24,1,,,,
25,-,Kaiser Snap,Let's Go Somewhere,-,25,1,,,,
26,down,Energy,分合,3,3,2,,,,
27,-,Joker Xue,曖昧,-,27,1,,,,
28,-,VCHA,Girls of the Year,-,28,1,,,,
29,down,承桓,我會等,19,2,32,,,,
30,-,New Thitipoom,"พลังวิเศษของคนไม่พิเศษ (Everything is Magic) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,30,1,,,,
31,down,(G)I-DLE,Wife,25,25,2,,,,
32,-,DJ Tons,Always Remember Us This Way,-,27,3,,,,
33,-,Kim Jae Hwan,For Couples Who Just Met (feat. Byeol Eun),-,33,1,,,,
34,-,Tan Wei Wei & Zhou Shen,Hear,-,34,1,,,,
35,-,JamesSu,"ห้ามใจไม่ให้รักเธอ (Play Game) [From ""OST. อย่าเล่นกับอนล Bed Friend Series""]",-,35,1,,,,
36,-,Teresa Teng,你怎麼說,-,36,1,,,,
37,-,Steady Gang,周星翅,-,13,1,,,,
38,-,Johnny Ip & Alan Tam,大內群英,-,38,1,,,,
39,-,TWICE,I GOT YOU (Instrumental),-,39,1,,,,
40,up,Coldplay,Biutyful,42,40,2,,,,
41,-,WANG YIBO,冬梦飞扬,-,41,1,,,,
42,-,TAEYEON,To. X,-,15,2,,,,
43,-,Kim Sung Kyu,What shall I do?,-,43,1,,,,
44,-,承桓,總會有人 (男版),-,13,2,,,,
45,-,Teresa Teng,我和你,-,45,1,,,,
46,-,Ray Bull,The New Thing Dies,-,46,1,,,,
47,-,Matthew Parker,Good Memories,-,47,1,,,,
48,-,PIT BABE,"Speed of Love (From ""PIT BABE THE SERIES"" Original Soundtrack)",-,48,1,,,,
49,-,Namitunes,The Real Slim Shady (No Intro Marimba),-,49,1,,,,
50,-,Kim Sung Kyu,The Wind Is Blowing,-,50,1,,,,
51,-,A-Lin,Best Friend,-,1,18,,,,
52,-,Teresa Teng,不了情,-,52,1,,,,
53,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,53,1,,,,
54,-,PIT BABE,"ถึงจะน้อยแต่100% (Forever) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,54,1,,,,
55,-,Archie Sin,Bug Fix,-,55,1,,,,
56,-,Leah Dou,煙花,-,56,1,,,,
57,-,Teresa Teng,往事只能回味 (《往事只能回味》電影原聲帶),-,57,1,,,,
58,-,Yin Xi Mian,斗兽场,-,58,1,,,,
59,-,WANG YIBO,平凡中的不平凡,-,59,1,,,,
60,-,Sherman Chung,What You Get,-,60,1,,,,
61,-,張杰 & 張靚穎,沉香 (電視劇《沉香如屑》主題曲) [with 张靓颖],-,53,3,,,,
62,-,Ng Ji Gin & 小蓝背心,18dB,-,62,1,,,,
63,-,筷子兄弟,小蘋果,-,63,1,,,,
64,-,Gareth.T,Bread and Better (feat. Gentle Bones & 姜濤),-,64,1,,,,
65,-,Knox,Not The 1975,-,65,1,,,,
66,-,LEE SEOYEON,"I Am You, You Are Me (Our Secret Diary)",-,66,1,,,,
67,-,Elton John,Part-Time Love (Remastered),-,67,1,,,,
68,-,England Dan & John Ford Coley,You Can't Dance,-,68,1,,,,
69,-,杜宣达,天若有情,-,69,1,,,,
70,-,Tay Tawan & New Thitipoom,"แอบตะโกน (Loudest Love) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,70,1,,,,
71,-,Tachaya,ลางสังหรณ์ (The Sign) [From The Sign ลางสังหรณ์],-,71,1,,,,
72,-,曹楊,為誰美麗 (電視劇《小娘惹》片頭曲),-,69,2,,,,
73,-,Hetty Koes Endang,Ingkar Janji,-,73,1,,,,
74,-,JORDANN,Dehors,-,74,1,,,,
75,-,Kevin Lin,You Love Her So Much,-,75,1,,,,
76,-,BTOB,It's All Good,-,76,1,,,,
77,-,Sa Ding Ding,三生戀 (影視劇《凌雲志》片尾曲),-,77,1,,,,
78,-,Hideaki Tokunaga,心の中はバラード,-,78,1,,,,
79,-,Karen Kong,Don't Wanna Move,-,79,1,,,,
80,-,Knox,Not The 1975 (Live From Vevo),-,80,1,,,,
81,-,Ruth Kueo & Marcus Lee,不完美的我,-,81,1,,,,
82,-,"บอส ธวัชนินทร์, ปีเตอร์ ชลพชัร, ทอระ ธรณินทร์ & โบนัส ธนเดช","รักรสแซ่บ (From ""Spicy Love What Zabb Man The Series"")",-,82,1,,,,
83,-,K.Will,溶けていく,-,83,1,,,,
84,-,GUMMY,雲が描いた月明り,-,84,1,,,,
85,-,แบงค์ ธรณินทร์ & โบนัส ธนเดช,"ห้ามไม่ไหว (From ""What a Shame! What Zabb Man The Series"")",-,85,1,,,,
86,-,Antonia & Rafa Pabön,Ping Pong,-,86,1,,,,
87,-,Namewee,揪你出去玩 (feat. 謝和弦),-,87,1,,,,
88,-,บอส ธวัชนินทร์ & ปีเตอร์ ชลพชัร,"แค่นี้ได้ไหม (From ""Give me a sign What Zabb Man The Series"")",-,88,1,,,,
89,-,Lillian Chan,Everything,-,89,1,,,,
90,-,廖晶,愛情小丑,-,70,2,,,,
91,-,Jeff Ng,我不想想了,-,91,1,,,,
92,-,Rabbit. Mac,Ma Carrotz,-,92,1,,,,
93,-,NewJeans,New Jeans,-,16,3,,,,
94,-,JJ Lin,If Only,-,10,77,,,,
95,-,Charlie Puth,One Call Away,-,14,63,,,,
96,-,Lillian Chan,結局之前一頁,-,96,1,,,,
97,-,Lillian Chan,冷處理,-,97,1,,,,
98,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,55,,,,
99,-,Terry Lin,我忘了我已老去,-,99,1,,,,
100,-,Ed Sheeran,Photograph,-,2,64,,,,
