Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,17,,,,
2,up,Renran,飞鸟和蝉,4,2,20,,,,
3,-,TWICE,CRY FOR ME,-,1,1,,,,
4,down,BTS,Life Goes On,3,1,5,3,2020-11-29,3,2020-11-29
5,up,BTS,Dynamite,15,1,18,96,2020-08-23,2,2020-08-30
6,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,1,,,,
7,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,5,1,,,,
8,up,Ed Sheeran,Perfect,19,1,45,73,2019-10-06,58,2019-10-20
9,-,Ed Sheeran,Photograph,-,2,13,,,,
10,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,46,,,,
11,up,Ed Sheeran,Thinking Out Loud,16,1,35,,,,
12,up,Christina Perri,A Thousand Years,23,5,23,,,,
13,down,Adele,Hello,10,2,28,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,34,,,,
15,down,Ed Sheeran,Shape of You,13,3,37,94,2020-01-05,94,2020-01-05
16,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),25,16,2,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,22,,,,
18,up,PSY,Gangnam Style,21,13,16,,,,
19,down,Shawn Mendes,Teach Me How To Love,1,1,3,,,,
20,up,Passenger,Let Her Go,28,17,10,,,,
21,up,Katy Perry,Roar,30,14,9,,,,
22,up,Adele,Skyfall,34,15,8,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",36,15,8,,,,
24,up,Adele,Someone Like You,41,9,9,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,99,12,4,,,,
26,up,JJ Lin,If Only,100,10,13,,,,
27,-,Charlie Puth,One Call Away,-,14,4,,,,
28,down,テイラー・スウィフト,Shake It Off,20,6,17,,,,
29,-,BIGBANG,BANG BANG BANG,-,28,1,,,,
30,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,1,,,,
31,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,1,,,,
32,-,イマジン・ドラゴンズ,Radioactive,-,32,2,,,,
33,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,2,,,,
34,up,Alexander 23 & Jeremy Zucker,Nothing's the Same,35,4,2,,,,
35,up,Maroon 5,Memories,54,1,59,36,2019-10-06,2,2019-11-17
36,-,Sia,Chandelier,-,23,6,,,,
37,-,邱鋒澤 & 黃偉晉,潛台詞,-,37,1,,,,
38,down,テイラー・スウィフト,Blank Space,9,2,33,,,,
39,-,PENTAGON,Eternal Flame,-,39,1,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,4,,,,
41,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,41,1,,,,
42,-,BIGBANG,LOSER,-,37,1,,,,
43,-,R. City,Locked Away (feat. Adam Levine),-,41,2,,,,
44,down,Bruno Mars,When I Was Your Man,40,4,7,,,,
45,-,Jessi,Nunu Nana,-,3,9,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,7,9,,,,
47,up,テイラー・スウィフト,Style,50,21,2,,,,
48,-,Maroon 5,One More Night,-,45,1,,,,
49,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,2,,,,
50,-,P!nk,Try,-,26,1,,,,
51,up,Joker Xue,演員,51,25,12,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,1,,,,
53,-,Rachel Platten,Fight Song,-,20,6,,,,
54,-,G.E.M.,泡沫,-,54,2,,,,
55,down,王琪,可可托海的牧羊人,31,23,5,,,,
56,down,Ariana Grande,34+35,5,5,7,64,2020-11-01,7,2020-12-13
57,-,JJ Lin,Passing Through,-,13,4,,,,
58,-,Tate McRae,you broke me first,-,44,6,81,2020-08-23,15,2020-11-15
59,up,BLACKPINK,Kill This Love,62,11,21,83,2019-10-06,73,2019-10-13
60,-,Adele,Rolling In the Deep,-,19,4,,,,
61,-,JJ Lin,Twilight,-,5,7,,,,
62,down,IZ*ONE,Panorama,14,14,2,,,,
63,-,BTS,Save ME,-,63,1,,,,
64,-,Backstreet Boys,I Want It That Way,-,34,1,,,,
65,-,BTS,Blue & Grey,-,2,4,26,2020-11-29,26,2020-11-29
66,-,BLACKPINK,Lovesick Girls,-,1,11,3,2020-10-11,3,2020-10-11
67,-,Ava Max,My Head & My Heart,-,63,2,74,2021-02-21,12,2021-03-21
68,-,Jay Chou,Mojito,-,1,15,,,,
69,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,21,,,,
70,-,Una Healy,Stay My Love (feat. Sam Palladio),-,70,1,,,,
71,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,71,1,,,,
72,-,蔡琴,團圓,-,72,1,,,,
73,down,TWICE,I CAN'T STOP ME,66,1,8,95,2020-11-08,95,2020-11-08
74,-,Feng Fei Fei,金盞花,-,74,1,,,,
75,down,Justin Bieber & benny blanco,Lonely,42,10,10,6,2020-10-25,6,2020-10-25
76,-,Athena Dinanty,Bahasa Kalbu,-,76,1,,,,
77,down,BTS,Dynamite (Holiday Remix),29,29,2,,,,
78,-,Andrelli & Madism,Hey There Delilah (Madism Remix),-,78,1,,,,
79,down,GOT7,Breath,17,4,4,,,,
80,-,Salma Faradhilla & Yayang Caesar,Bahasa Kalbu,-,80,1,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,4,5,93,2020-10-25,3,2021-05-16
82,-,Stephanie Poetri,Selfish,-,74,2,,,,
83,-,Titi DJ & Ruth Sahanaya,Bahasa Kalbu,-,83,1,,,,
84,-,JJ Lin,So Be It,-,58,1,,,,
85,-,BTS,MIC Drop,-,85,1,,,,
86,-,KAI,Mmmh,-,13,2,,,,
87,-,宿羽阳,暗恋是一个人的事,-,87,1,,,,
88,-,Three Man Down,ของที่เธอไม่ต้องการ,-,88,1,,,,
89,-,Three Man Down,ความรักที่ดีที่สุด (Live),-,89,1,,,,
90,down,Meghan Trainor,All About That Bass,37,21,5,,,,
91,-,Three Man Down,Hey Josh! (พรุ่งนี้ต้องลืมเธอ),-,91,1,,,,
92,down,James Arthur,Say You Won't Let Go,44,12,5,,,,
93,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,1,,,,
94,-,Justin Timberlake,Mirrors,-,31,1,,,,
95,-,Charlie Puth,Attention,-,29,5,,,,
96,-,Rihanna,Diamonds,-,51,1,,,,
97,-,Adele,Set Fire to the Rain,-,19,3,,,,
98,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,1,,,,
99,-,Bruno Mars,Treasure,-,11,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,29,1,,,,
