Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,2,56,2021-03-21,1,2021-03-28
3,up,Justin Bieber,Hold On,8,3,3,11,2021-03-14,7,2021-03-28
4,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,3,3,89,2021-04-04,78,2021-04-11
5,up,Pink Sweat$,At My Worst (feat. Kehlani),18,1,5,,,,
6,-,Jackson Wang,LMLY,-,6,1,,,,
7,-,IU,Lilac,-,4,1,,,,
8,down,Jessi,What Type of X,6,6,2,,,,
9,-,Destiny Rogers,Tomboy,-,9,3,71,2021-02-21,71,2021-02-21
10,-,CHANYEOL,Break Your Box,-,10,1,,,,
11,up,Olivia Rodrigo,drivers license,17,3,9,1,2021-01-17,1,2021-01-17
12,up,BTS,Dynamite,15,1,29,96,2020-08-23,2,2020-08-30
13,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,13,4,37,2021-01-24,37,2021-01-24
14,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",3,1,60,,,,
15,up,Renran,飞鸟和蝉,16,2,34,,,,
16,-,Dua Lipa,Levitating (feat. DaBaby),-,4,7,93,2020-10-25,3,2021-05-16
17,-,iKON,Why Why Why,-,1,3,,,,
18,-,IU,Coin,-,18,1,,,,
19,down,Adele,Hello,7,2,40,,,,
20,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,3,,,,
21,up,SHINee,Don't Call Me,36,3,5,,,,
22,down,テイラー・スウィフト,Blank Space,5,2,47,,,,
23,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,2,,,,
24,-,IU,Hi Spring Bye,-,24,1,,,,
25,-,BTS,Euphoria,-,10,9,,,,
26,down,テイラー・スウィフト,Shake It Off,22,6,30,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),48,1,30,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,48,,,,
29,down,Ed Sheeran,Shape of You,10,3,51,94,2020-01-05,94,2020-01-05
30,down,Ed Sheeran,Thinking Out Loud,12,1,49,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,36,,,,
32,down,Ed Sheeran,Perfect,11,1,58,73,2019-10-06,58,2019-10-20
33,down,PSY,Gangnam Style,23,13,28,,,,
34,down,Christina Perri,A Thousand Years,21,5,37,,,,
35,-,IU,My Sea,-,35,1,,,,
36,down,SUPER JUNIOR,House Party,4,4,2,,,,
37,-,ATEEZ,Fireworks (I'm The One),-,37,3,,,,
38,down,B.I,Midnight Blue,2,2,2,,,,
39,-,DREAMCATCHER,Eclipse,-,39,1,,,,
40,-,Leslie Cheung,風繼續吹 (Live),-,40,1,,,,
41,down,IU,Celebrity,19,1,9,69,2021-02-07,69,2021-02-07
42,-,Kelvin Kwan & One Two Free,Lang Lai Liao,-,42,1,,,,
43,-,James TW,Butterflies,-,43,1,,,,
44,-,Adele,Someone Like You,-,9,16,,,,
45,-,Justin Bieber,Anyone,-,8,6,5,2021-01-10,5,2021-01-10
46,-,IU,Flu,-,46,1,,,,
47,-,Sky Brown,Girl,-,47,1,,,,
48,up,Tiësto,The Business,62,48,2,52,2021-01-03,18,2021-04-04
49,-,AURORA,Runaway (Piano Version),-,49,1,,,,
50,-,AURORA,Runaway (Guitar Version),-,50,1,,,,
51,down,BTS,Life Goes On,35,1,14,3,2020-11-29,3,2020-11-29
52,-,Dua Lipa,Levitating,-,11,8,74,2020-04-05,74,2020-04-05
53,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,53,1,,,,
54,-,Zhang Zhe Han,心若向阳,-,14,1,,,,
55,-,Calum Scott,You Are the Reason,-,16,28,,,,
56,up,Dua Lipa,We're Good,57,1,6,25,2021-02-21,11,2021-04-25
57,-,Angelina Jordan,Bohemian Rhapsody,-,57,1,,,,
58,-,Nick Jonas,Deeper Love,-,58,1,,,,
59,down,ROSÉ,Gone,38,7,3,,,,
60,down,Maroon 5,Memories,46,1,71,36,2019-10-06,2,2019-11-17
61,-,Ciipher,I Like You,-,61,1,,,,
62,-,Eric Chou,Unbreakable Love,-,17,9,,,,
63,-,LOSTBOYS,ใครคิดถึงก่อนคนนั้นแพ้,-,63,1,,,,
64,-,BTS,Spring Day,-,1,14,,,,
65,-,Uu,气象站台,-,65,1,,,,
66,-,AJR,My Play,-,66,1,,,,
67,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,67,1,,,,
68,-,Millen Cyrus,Istana Cinta,-,68,1,,,,
69,-,劉若英,各自安好,-,69,1,,,,
70,-,Kaka Azraff,Janjiku,-,70,1,,,,
71,-,Pink Sweat$,At My Worst (Joel Corry Remix),-,71,1,,,,
72,-,Jackson Wang & JJ Lin,Should've Let Go,-,1,8,,,,
73,-,Ariana Grande,test drive,-,34,3,49,2021-02-28,49,2021-02-28
74,-,Lvly,Bitter End (Aftermath) [feat. Emmi],-,74,1,,,,
75,-,Izaan,Cukuplah,-,75,1,,,,
76,-,A Han,过客,-,36,4,,,,
77,-,RAN,Orang Yang Paling Kubenci,-,77,1,,,,
78,down,PENTAGON,DO or NOT,53,53,2,,,,
79,-,Particle House,Don't Say You Don't (Instrumental Version),-,79,1,,,,
80,-,Weeekly,After School,-,68,1,,,,
81,-,Jasmine,等到世界顛倒,-,81,1,,,,
82,-,Robert Palmer,I Didn't Mean to Turn You On,-,82,1,,,,
83,-,Brown Eyes,이별송,-,83,1,,,,
84,-,Sandy Lam,為你我受冷風吹,-,84,1,,,,
85,-,Robert Palmer,Looking for Clues,-,85,1,,,,
86,-,趙詠華,這個世界,-,86,1,,,,
87,-,Brown Eyes,그래도 되겠니,-,87,1,,,,
88,down,Passenger,Let Her Go,24,17,22,,,,
89,-,Diskoria,Pelangi Cinta (feat. Afifah Yusuf),-,89,1,,,,
90,-,Brown Eyes,떠나지마,-,90,1,,,,
91,-,Robert Palmer,Every Kinda People,-,91,1,,,,
92,-,Mc Sniper,Lost Star (feat. 남예지),-,92,1,,,,
93,-,LEE HI,HOLO,-,14,3,,,,
94,down,Katy Perry,Roar,25,14,21,,,,
95,-,Brown Eyes,언제나 그랬죠,-,95,1,,,,
96,-,Brown Eyes,희망,-,96,1,,,,
97,-,Bruno Mars,When I Was Your Man,-,4,14,,,,
98,down,Adele,Skyfall,27,15,19,,,,
99,-,IU,Empty Cup,-,99,1,,,,
100,-,Afrojack,Summerthing! (feat. Mike Taylor),-,100,1,,,,
