Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,-,梦FM,泪,-,3,1,,,,
4,-,ENHYPEN,Drunk-Dazed,-,4,1,,,,
5,down,Pink Sweat$,At My Worst (feat. Kehlani),2,1,10,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),12,3,3,9,2021-04-18,1,2021-05-16
7,down,Renran,飞鸟和蝉,4,2,39,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,5,3,2021-04-04,3,2021-04-04
9,-,ITZY,In the morning,-,2,1,,,,
10,up,JJ Lin,Bedroom (feat. Anne-Marie),40,9,2,,,,
11,-,(G)I-DLE,Last Dance,-,11,1,,,,
12,down,小玄子,错位时空,8,6,3,,,,
13,up,テイラー・スウィフト,Blank Space,86,2,52,,,,
14,up,Jackson Wang,LMLY,23,6,4,,,,
15,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,1,65,,,,
16,-,菲道尔,阿拉斯加海湾,-,8,7,,,,
17,-,Olivia Rodrigo,deja vu,-,5,2,17,2021-04-11,16,2021-04-18
18,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),13,1,33,,,,
19,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,19,1,,,,
20,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,23,,,,
21,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (Live),-,21,1,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,51,,,,
23,-,Duncan Laurence,Arcade,-,20,1,88,2021-02-28,69,2021-03-14
24,-,Ed Sheeran,Shape of You,-,3,55,94,2020-01-05,94,2020-01-05
25,-,Ed Sheeran,Thinking Out Loud,-,1,53,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,39,,,,
27,-,Ed Sheeran,Perfect,-,1,62,73,2019-10-06,58,2019-10-20
28,down,BTS,Dynamite,10,1,34,96,2020-08-23,2,2020-08-30
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,3,8,89,2021-04-04,78,2021-04-11
30,-,Ling Kai,Loving Everyday,-,30,1,,,,
31,-,Ava Max,Sweet but Psycho,-,11,14,77,2019-10-06,77,2019-10-06
32,down,Whee In,water color (English Version),7,7,2,,,,
33,-,不是花火呀,分你一半,-,33,1,,,,
34,-,Ezwan Ariff,Misteri,-,34,1,,,,
35,down,黃霄雲,星辰大海,19,14,9,,,,
36,-,Hael Husaini,Bersyukur Seadanya,-,9,4,,,,
37,-,Conor Matthews,Loves Me Lonely,-,24,1,,,,
38,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,38,1,,,,
39,-,Michael Kwan & Annabelle Louie,人在旅途灑淚時,-,39,1,,,,
40,-,Hael Husaini,Hajat,-,40,1,,,,
41,-,Alan Tam,再見亦是淚!?,-,41,1,,,,
42,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,8,,,,
43,-,Zuo En,单恋,-,43,1,,,,
44,-,JJ Lin & G.E.M.,Beautiful,-,44,4,,,,
45,-,Griff,Black Hole,-,2,6,,,,
46,-,Queen,天亮了,-,46,1,,,,
47,-,Destiny Rogers,Tomboy,-,9,6,71,2021-02-21,71,2021-02-21
48,-,Hael Husaini,Hari Ini,-,48,1,,,,
49,-,Leslie Cheung,Chase,-,15,3,,,,
50,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,50,1,,,,
51,-,WANYAI,ไปได้ดี (So long),-,51,1,,,,
52,-,Alif Satar & The Locos,Lagu Raya,-,52,1,,,,
53,-,Little Mix,Confetti (feat. Saweetie),-,53,1,,,,
54,-,盧廣仲,一百種生活,-,54,1,,,,
55,-,Angus Tung,Yi Shi Qing Yuan,-,55,1,,,,
56,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Etherwood 138 Remix),-,56,1,,,,
57,-,Rachel Platten,Fight Song,-,20,13,,,,
58,-,Ai Xuan,Con Bướm Xuân,-,58,1,,,,
59,-,The Macarons Project,Just the Two of Us,-,59,1,,,,
60,-,Hael Husaini,Hati,-,60,1,,,,
61,-,動力火車,遠遠的淚,-,61,1,,,,
62,-,Cyndi Wang,睫毛彎彎,-,62,1,,,,
63,-,Owl City & Carly Rae Jepsen,Good Time,-,63,1,,,,
64,-,Where Chou,約定,-,30,1,,,,
65,-,"Awi Rafael, Ning Baizura & Tiz Zaqyah",Irama Aidilfitri,-,65,1,,,,
66,-,動力火車,The One,-,66,1,,,,
67,-,Eric Chou,Unbreakable Love,-,17,10,,,,
68,-,テイラー・スウィフト,Shake It Off,-,6,33,,,,
69,-,許維芳,迷人的危險,-,69,1,,,,
70,-,Jam Hsiao,那女孩对我说 (Live),-,70,1,,,,
71,up,Adele,Hello,95,2,45,,,,
72,down,大籽,白月光与朱砂痣,39,4,14,,,,
73,down,ROSÉ,On The Ground,20,1,8,2,2021-03-21,2,2021-03-21
74,-,盧廣仲,魚仔,-,74,1,,,,
75,-,Jessie Ware,Please,-,75,1,,,,
76,-,PSY,Gangnam Style,-,13,32,,,,
77,-,Nobody's Home,Happy Thoughts,-,77,1,,,,
78,-,Passenger,Let Her Go,-,17,25,,,,
79,-,潘裕文,無人知曉的浪漫,-,79,1,,,,
80,-,Youth With You,We Rock,-,80,1,,,,
81,-,Awie,Lara Asmara (feat. Erra Fazira),-,81,1,,,,
82,-,Katy Perry,Roar,-,14,22,,,,
83,-,于浩y,关于你我还没想好,-,83,1,,,,
84,-,The Boomtown Rats,Rat Trap (Live In Stoke),-,84,1,,,,
85,-,HANA,"Love Is Beautiful (Theme from TV Drama ""Beauty and the Boss"")",-,85,1,,,,
86,-,Adele,Skyfall,-,15,20,,,,
87,-,Fatima Rainey,Hey (Springtime Radio Edit),-,87,1,,,,
88,-,弦子,非你不愛,-,88,1,,,,
89,-,蔡文泽,三行情书,-,89,1,,,,
90,-,Gary Chaw,We Are the Change,-,90,1,,,,
91,-,Meghan Trainor,All About That Bass,-,21,14,,,,
92,-,Anuar & Ellina,Suasana Di Hari Raya,-,3,4,,,,
93,-,Christina Perri,A Thousand Years,-,5,40,,,,
94,-,Thomas Dolby,The Flat Earth,-,94,1,,,,
95,-,Thomas Dolby,Dissidents,-,95,1,,,,
96,down,G.E.M.,Superpower,17,8,5,,,,
97,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,17,,,,
98,-,Angelica Lee,"Hey,Don't Be Afraid",-,98,1,,,,
99,down,R3HAB & 蔡依林,Stars Align,15,15,2,,,,
100,-,DOLLA,Raya Raya Raya,-,5,1,,,,
