Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,6,1,10,,,,
3,-,CL,SPICY,-,3,1,,,,
4,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,1,,,,
5,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,8,,,,
6,-,Stray Kids,DOMINO,-,6,1,,,,
7,up,Mayday,刻在我心底的名字,9,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,3,1,8,,,,
9,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,9,1,,,,
10,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",84,1,78,,,,
11,-,Renran,飞鸟和蝉,-,2,53,,,,
12,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,12,1,,,,
13,up,BTS,Permission to Dance,29,1,8,,,,
14,-,Stray Kids,CHEESE,-,14,1,,,,
15,down,Ed Sheeran,Visiting Hours,12,12,2,,,,
16,-,Ed Sheeran,Perfect,-,1,73,73,2019-10-06,58,2019-10-20
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,3,,,,
18,down,張遠,嘉賓,5,3,5,,,,
19,-,Stray Kids,WOLFGANG,-,19,1,,,,
20,-,ASTRO,All Good,-,20,1,,,,
21,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,21,1,,,,
22,-,Stray Kids,"Sorry, I Love You",-,22,1,,,,
23,-,Stray Kids,The View,-,23,1,,,,
24,down,Red Velvet,Queendom,2,2,2,,,,
25,-,Stray Kids,Secret Secret,-,25,1,,,,
26,-,可喜,错位时空,-,26,1,,,,
27,-,Stray Kids,Silent Cry,-,27,1,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),26,3,11,9,2021-04-18,1,2021-05-16
29,-,Stray Kids,SSICK,-,29,1,,,,
30,-,Stray Kids,Star Lost,-,30,1,,,,
31,-,Chris James,Not Angry,-,31,2,,,,
32,-,Stray Kids,Mixtape : OH,-,12,3,,,,
33,-,Ben&Ben & SB19,Kapangyarihan,-,25,1,,,,
34,up,テイラー・スウィフト,Blank Space,86,2,63,,,,
35,-,Jamie Miller,Here's Your Perfect,-,6,9,,,,
36,-,ASTRO,All Good (JP Ver.),-,36,1,,,,
37,up,Adele,Hello,96,2,54,,,,
38,-,Jessica,Can't Sleep,-,38,1,,,,
39,-,Taylor Swift,Love Story,-,13,3,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,58,,,,
41,-,Ed Sheeran,Shape of You,-,3,62,94,2020-01-05,94,2020-01-05
42,-,Ed Sheeran,Thinking Out Loud,-,1,60,,,,
43,-,Hwang Chi Yeul,Nagging,-,43,1,,,,
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,45,,,,
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,5,12,,,,
46,-,ENERGY,第二次愛上你,-,46,1,,,,
47,-,王琪,可可托海的牧羊人,-,23,12,,,,
48,-,童丽,烟花三月,-,48,1,,,,
49,-,Christina Perri,A Thousand Years,-,5,45,,,,
50,-,テイラー・スウィフト,Shake It Off,-,6,38,,,,
51,-,Daft Punk,Giorgio by Moroder,-,51,1,,,,
52,down,Sia,Unstoppable,19,4,3,81,2019-11-10,81,2019-11-10
53,-,PSY,Gangnam Style,-,13,35,,,,
54,-,Kwon Eun Bi,Door,-,54,1,,,,
55,-,Dua Lipa,Levitating (feat. DaBaby),-,4,22,93,2020-10-25,3,2021-05-16
56,-,Braska,小鎮煙雨,-,56,1,,,,
57,-,Katy Perry,Roar,-,14,25,,,,
58,-,Adele,Skyfall,-,15,22,,,,
59,down,TOMORROW X TOGETHER,LO$ER=L♡VER,7,7,2,,,,
60,-,欧阳朵,我超喜欢你,-,60,1,,,,
61,-,Braska,點墨雷霆,-,61,1,,,,
62,-,Destiny Rogers,Simon Say (feat. Flo Milli),-,62,1,,,,
63,-,Meghan Trainor,All About That Bass,-,21,16,,,,
64,down,Miles Guo,"Dear Mamma, I Am Ending the CCP",1,1,5,,,,
65,-,雨中百合,如果爱还在,-,65,1,,,,
66,-,Jeff Satur,Stay Together (From ครั้งหนึ่งเราเคยรักกัน Love Area The Series),-,66,1,,,,
67,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,18,56,2021-03-21,1,2021-03-28
68,-,Braska,武學秘笈,-,68,1,,,,
69,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,18,,,,
70,down,Madison Beer,Reckless,27,7,8,,,,
71,-,Hamshor,Fighting for You,-,71,1,,,,
72,-,Adele,Someone Like You,-,9,17,,,,
73,-,Canh Han,Uyên ương Hồ Điệp mộng,-,73,1,,,,
74,-,A Great Big World & Christina Aguilera,Say Something,-,15,12,,,,
75,-,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],-,34,1,,,,
76,-,Braska,弦中命,-,76,1,,,,
77,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),33,1,44,,,,
78,-,Han An-Xu,多幸运,-,78,1,,,,
79,-,一口甜,我超喜欢你 (伴奏),-,79,1,,,,
80,-,Braska,隔山海,-,80,1,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,10,,,,
82,down,dhruv,double take,23,3,10,,,,
83,down,Shawn Mendes & Tainy,Summer Of Love,18,18,2,,,,
84,-,Ed Sheeran,Photograph,-,2,22,,,,
85,-,Khim Ng,Ashes,-,85,1,,,,
86,-,Braska,念奴嬌•中秋,-,86,1,,,,
87,-,テイラー・スウィフト,Style,-,21,9,,,,
88,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),16,6,3,,,,
89,-,Braska,恣意生長,-,89,1,,,,
90,-,Chen Muye,魔鬼的禮物,-,90,1,,,,
91,-,Dua Lipa,Levitating,-,11,10,74,2020-04-05,74,2020-04-05
92,-,RAIN,30 Sexy,-,92,1,,,,
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,7,,,,
94,-,Braska,海妖(電影《狄仁傑之奪命天眼》宣傳曲),-,94,1,,,,
95,-,秦海清,不如,-,65,2,,,,
96,-,Kane Brown x blackbear,Memory,-,96,1,,,,
97,-,Braska,赤璃琴殤(6週年重製版),-,97,1,,,,
98,-,趙乃吉,曾經你說,-,25,1,,,,
99,-,イマジン・ドラゴンズ,Radioactive,-,32,9,,,,
100,-,Steve Chou,琵琶亂彈,-,100,1,,,,
