Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,-,BSS,Fighting (feat. Lee Young Ji),-,2,1,,,,
3,up,Meghan Trainor,Made You Look,3,1,16,,,,
4,up,Harry Styles,As It Was,10,1,33,,,,
5,-,BSS,7PM (feat. Peder Elias),-,5,1,,,,
6,down,NewJeans,OMG,4,1,6,,,,
7,down,Zhang Zhe Han,Primordial Theater,2,2,3,,,,
8,up,Taylor Swift,Anti-Hero,8,3,10,,,,
9,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,148,,,,
10,down,Adele,Hello,9,2,123,,,,
11,up,Ed Sheeran,Perfect,15,1,140,73,2019-10-06,58,2019-10-20
12,-,張遠,嘉賓,-,3,52,,,,
13,down,Ed Sheeran,Shape of You,12,3,131,94,2020-01-05,94,2020-01-05
14,-,BSS,LUNCH,-,14,1,,,,
15,-,Zhang Zhe Han,Journey,-,8,4,,,,
16,-,防弾少年団,進撃の防弾,-,16,1,,,,
17,down,Ed Sheeran,Thinking Out Loud,13,1,126,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,1,14,,,,
19,up,NewJeans,Ditto,41,1,7,,,,
20,-,伍佰 & China Blue,Last Dance,-,20,2,,,,
21,down,テイラー・スウィフト,Blank Space,19,2,135,,,,
22,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,130,,,,
23,down,Christina Perri,A Thousand Years,16,5,102,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,48,,,,
25,-,單依純,永不失聯的愛,-,19,1,,,,
26,up,Harry Styles,Late Night Talking,74,4,14,,,,
27,-,JJ Lin,她說,-,21,9,,,,
28,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,33,,,,
29,up,TAEYANG,VIBE (feat. Jimin of BTS),29,2,5,,,,
30,-,LE SSERAFIM,ANTIFRAGILE,-,5,10,,,,
31,-,Rema & Selena Gomez,Calm Down,-,4,11,,,,
32,-,Mai Davika,Mr. Daydream,-,32,1,,,,
33,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,38,,,,
34,-,dark cat,Bubble Tea (feat. Juu & Cinders),-,34,1,,,,
35,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,25,,,,
36,down,TAEYEON,Nights Into Days,5,5,2,,,,
37,-,林俊傑,恨幸福來過,-,37,1,,,,
38,-,Still Woozy & Remi Wolf,pool,-,38,1,,,,
39,down,TOMORROW X TOGETHER,Sugar Rush Ride,25,6,3,,,,
40,down,Sam Smith & Kim Petras,Unholy,38,6,17,,,,
41,-,Younha,Event Horizon,-,41,1,,,,
42,-,Sunstroke Project,Cosa Nostra,-,42,1,,,,
43,-,NewJeans,Hype Boy,-,5,10,,,,
44,-,Fiona Sit,886,-,44,1,,,,
45,-,Jackson Wang,LMLY,-,6,11,,,,
46,-,GOT7,1 Degree,-,46,1,,,,
47,up,Hoàng Thùy Linh,See Tình (Cukak Remix),81,21,8,,,,
48,-,MAMAMOO,Wind flower,-,48,1,,,,
49,-,Indigo,Andai Kau Pergi,-,49,2,,,,
50,-,Liu Zhe,畢竟深愛過,-,50,5,,,,
51,down,JVKE,Golden Hour,6,6,21,,,,
52,-,Kimberose,Back on My Feet,-,52,1,,,,
53,-,Zhou Shen,重生,-,53,1,,,,
54,-,JJ Lin,Practice Love (Jazz Version),-,54,1,,,,
55,-,Lee Juck,The opposite side,-,55,1,,,,
56,-,林梅子,最美的已成过去,-,56,1,,,,
57,-,KeyKey,当想你成为习惯,-,57,1,,,,
58,-,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),-,58,1,,,,
59,-,Connie Mak,勁舞Dancing Queen,-,59,1,,,,
60,-,杨彤彤,你寄来的信,-,60,1,,,,
61,-,黄诗扶,入梦也,-,61,1,,,,
62,-,告五人,在這座城市遺失了你,-,31,5,,,,
63,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,6,,,,
64,-,Shuib & Siti Sarah,Cinta Itu Nyawa,-,64,1,,,,
65,-,Jenny Mo,黑桃公主,-,65,1,,,,
66,-,AZ珍珍,從此,-,66,1,,,,
67,-,蘇詩丁,勇敢走向你(《耀眼的你啊》电视剧插曲),-,67,1,,,,
68,-,Derek Long,Sunday,-,68,1,,,,
69,-,Wang Leehom,ONE 一个 (Live版),-,52,1,,,,
70,-,VRL SOUNDS,Stayin Alive Vs 50c (Tiktok) [Remix],-,70,1,,,,
71,-,張萌萌,二十年,-,71,1,,,,
72,-,En,放空,-,72,2,,,,
73,-,Sarena Hashim,Setiap Masa,-,73,1,,,,
74,-,The K Club,Someday (feat. Stephan Sharp & Jacquire King),-,74,1,,,,
75,-,Hidayah,Doa Seorang Insan,-,75,1,,,,
76,-,Phillip Phillips,Dancing With Your Shadows,-,76,1,,,,
77,-,Youth With You & THE9,Yes! Ok! + Youth With You 2 Theme Song,-,77,2,,,,
78,-,Paul Canning,Rewrite the Stars (Acoustic Unplugged),-,78,1,,,,
79,-,Yokez,你是我的情人节,-,79,1,,,,
80,-,Carneyval & Lourdiz,Me Time,-,80,1,,,,
81,-,Skye Bond & Ethan Blunden,Love Not War,-,81,1,,,,
82,-,王梓熙,化风行万里 (童声DJ京仔版),-,82,1,,,,
83,-,Maymay Entrata,AMAKABOGERA (Christmas Remix),-,83,1,,,,
84,-,Vlos,Summer beach,-,84,1,,,,
85,-,王梓熙,化风行万里 (童声版),-,85,1,,,,
86,-,Rafeah Buang,Timang Tinggi-Tinggi,-,86,1,,,,
87,-,Howard Jones,What Is Love? (Extended Mix),-,87,1,,,,
88,-,BLACKPINK,BOOMBAYAH -JP Ver.-,-,88,1,,,,
89,-,Aida & Jamalia,Apa Khabar,-,89,1,,,,
90,-,Asfan Shah & Richado,Auramu,-,90,1,,,,
91,-,David Archuleta,Faith In Me,-,91,1,,,,
92,down,Adele,Someone Like You,26,9,56,,,,
93,-,Ali B,Wij Houden Van Oranje (feat. André Hazes),-,93,1,,,,
94,-,DHARIA,Tara Rita,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,5,99,,,,
96,-,Bruno Mars,When I Was Your Man,-,4,52,,,,
97,-,Steps,Summer of Love,-,97,1,,,,
98,-,Neptune,Shut Up I Love U,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,31,14,40,,,,
100,-,Zamree,Tugu Cinta,-,100,1,,,,
