Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,3,1,2,38,2020-07-05,38,2020-07-05
2,down,Jay Chou,Mojito,1,1,3,,,,
3,up,BTS,My Time,4,2,16,49,2020-02-23,49,2020-02-23
4,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,8,95,2020-05-10,3,2020-05-17
5,up,Maroon 5,Memories,12,1,34,36,2019-10-06,2,2019-11-17
6,up,Lady Gaga,Sour Candy,9,1,5,78,2020-05-31,4,2020-06-07
7,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,3,3,,,,
9,down,TWICE,MORE & MORE,6,2,4,23,2020-06-07,21,2020-06-14
10,-,ZHOUMI,Starry Night (with RYEOWOOK),-,10,1,,,,
11,-,SEVENTEEN,Left & Right,-,11,1,,,,
12,-,Trevor Daniel & Selena Gomez,Past Life,-,12,1,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,10,2,6,75,2020-05-24,1,2020-05-31
14,-,Charlie Puth,Girlfriend,-,14,1,,,,
15,-,莫文蔚,呼吸有害,-,8,4,,,,
16,up,Stray Kids,God’s Menu,73,16,2,,,,
17,up,棉子,勇气,35,17,3,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,57,1,33,1,2019-10-06,1,2019-10-06
19,down,梦然,少年,8,8,9,,,,
20,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,20,1,,,,
21,down,Fei Yu-Ching,一剪梅,15,14,2,,,,
22,-,Sunnee楊芸晴,By Your Side,-,22,1,,,,
23,up,Ed Sheeran,Perfect,26,1,28,73,2019-10-06,58,2019-10-20
24,up,IU,Eight (feat. SUGA),36,1,8,67,2020-05-10,67,2020-05-10
25,down,IZ*ONE,Secret Story of the Swan,5,5,2,,,,
26,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,26,1,,,,
27,-,Calum Scott,You Are the Reason,-,16,18,,,,
28,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,10,1,,,,
29,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,4,,,,
30,down,周杰倫 & 阿信,說好不哭,28,1,26,,,,
31,-,Ava Max,Kings & Queens,-,15,6,80,2020-03-15,37,2020-09-27
32,up,James Arthur,Say You Won't Let Go,49,12,3,,,,
33,-,曲肖冰,太陽,-,33,2,,,,
34,up,BLACKPINK,As If It's Your Last,43,11,5,,,,
35,down,BTS,Spring Day,16,1,8,,,,
36,-,Jang min ho,Hit the Jackpot,-,36,1,,,,
37,down,Dua Lipa,Don't Start Now,22,1,31,19,2019-11-03,3,2020-01-05
38,-,Coldplay,Viva La Vida,-,33,2,,,,
39,down,阿冗,你的答案,29,12,24,,,,
40,-,BLACKPINK,DDU-DU DDU-DU,-,10,10,,,,
41,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,41,1,,,,
42,down,IU,Into the I-Land,19,19,2,,,,
43,-,張惠妹,連名帶姓,-,40,2,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),27,5,15,35,2020-02-09,4,2020-04-05
45,-,Nuradee,Sesaat,-,45,1,,,,
46,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),14,6,15,,,,
47,-,BLACKPINK,Kill This Love,-,11,11,83,2019-10-06,73,2019-10-13
48,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,4,,,,
49,-,Louise Tucker,Midnight Blue,-,49,1,,,,
50,-,邱振哲,太陽,-,2,16,,,,
51,-,Jay Chou,I Truly Believe,-,2,7,,,,
52,up,Michele Morrone,Hard For Me,62,52,2,,,,
53,down,Harry Styles,Watermelon Sugar,33,23,6,85,2019-11-17,2,2020-08-23
54,-,Bon Jovi,Always,-,54,1,,,,
55,-,Britney Spears,Autumn Goodbye,-,55,1,,,,
56,-,Violette Wautier,All That I Can Do,-,56,1,,,,
57,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,1,36,2020-06-21,2,2020-08-09
58,-,Renran,无人之岛,-,13,2,,,,
59,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,25,,,,
60,-,Lauv,Paris in the Rain,-,58,3,,,,
61,-,Fish Leong,會呼吸的痛,-,61,1,,,,
62,-,Sondia,어른,-,62,1,,,,
63,-,テイラー・スウィフト,Blank Space,-,2,20,,,,
64,-,Johnny Orlando & Mackenzie Ziegler,What If (I Told You I Like You),-,26,1,,,,
65,-,Eric Chou,Always Believe in Love,-,17,2,,,,
66,-,Indigo,Andai Kau Pergi,-,49,1,,,,
67,-,Adele,Hello,-,2,15,,,,
68,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,34,21,13,,,,
69,-,KWAYE,Sweetest Life,-,69,1,,,,
70,-,Mido and Falasol,Canon (Drama Version),-,70,2,,,,
71,-,Jang min ho,Read and Ignored,-,49,1,,,,
72,-,Scrubb,ลึกลึก,-,72,1,,,,
73,-,Francois Klark,Always (Acoustic),-,73,1,,,,
74,-,Ed Sheeran,Shape of You,-,3,22,94,2020-01-05,94,2020-01-05
75,-,Holly Johnson,Love Train,-,75,1,,,,
76,-,"헨리, 김필, 하림 & 임헌일",Thinking Out Loud (Sorrento Corso Italia Busking Version),-,76,1,,,,
77,up,En,囂張,90,17,12,,,,
78,-,Inez,My Love.,-,63,1,,,,
79,-,Young Tak & Hong Jin Young,Love Tonight,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,1,20,,,,
81,-,NELL,Duet,-,81,1,,,,
82,-,孫盛希,Someday or One day,-,82,2,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,11,,,,
84,-,Virginia To Vegas,what are we,-,84,1,,,,
85,-,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",-,85,1,,,,
86,-,PENTAGON,Follow (PENTAGON Version),-,86,1,,,,
87,-,G.E.M.,Don't Force It (with Eric Chou),-,2,7,,,,
88,-,Christina Perri,A Thousand Years,-,5,14,,,,
89,-,謝和弦,好聚怎麼好散,-,89,1,,,,
90,-,Wang Qi Qi & 梨子,談戀愛,-,90,1,,,,
91,-,Screen,Kau Kesayangku,-,91,1,,,,
92,-,Eason Chan,Mud Yeah Jeah (乜),-,92,1,,,,
93,-,SB19,Tilaluha,-,22,1,,,,
94,-,AJR,Come Hang Out,-,94,1,,,,
95,-,Eason Chan,狂熱革命,-,95,1,,,,
96,-,Lim Heon Il,"Fake Plastic Trees (feat. Lena Park, Hareem & HENRY) [Verona Piazza Bra Busking Version]",-,96,1,,,,
97,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,97,1,,,,
98,-,DAY6,Zombie,-,17,2,,,,
99,-,Ben Platt,Corner of the Sky,-,99,1,,,,
100,-,Uhm Jung Hwa,Festival,-,100,1,,,,
