Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,-,GOT7,NANANA,-,2,1,,,,
3,up,PSY,That That (prod. & feat. SUGA of BTS),7,2,4,,,,
4,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
5,up,Troye Sivan,Angel Baby,8,3,28,,,,
6,-,SEVENTEEN,HOT,-,3,1,,,,
7,-,王心凌,愛你,-,7,1,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,1,10,,,,
9,-,Justin Bieber,Honest (feat. Don Toliver),-,5,2,,,,
10,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),6,6,2,,,,
11,down,A-Lin,Best Friend,4,1,3,,,,
12,down,BIGBANG,Still Life,11,1,6,,,,
13,-,ATEEZ,The King,-,13,1,,,,
14,-,KANGDANIEL,Upside Down,-,14,1,,,,
15,-,KANGDANIEL,Loser (feat. Dbo),-,15,1,,,,
16,-,LOONA,Pose,-,16,1,,,,
17,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,37,,,,
18,down,Em Beihold,Numb Little Bug,14,2,6,,,,
19,down,Jessi,ZOOM,3,2,6,,,,
20,-,KANGDANIEL,The Story,-,20,1,,,,
21,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),31,5,10,,,,
22,-,VIVIZ,Red Sun!,-,22,1,,,,
23,up,LE SSERAFIM,FEARLESS,34,23,2,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,4,1,,,,
25,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",21,1,111,,,,
26,down,テイラー・スウィフト,Blank Space,22,2,98,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),81,5,93,,,,
28,down,Sia,Unstoppable,10,4,23,81,2019-11-10,81,2019-11-10
29,-,GOT7,Don't Leave Me Alone,-,29,1,,,,
30,-,GOT7,Don't Care About Me,-,30,1,,,,
31,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),29,3,14,,,,
32,-,Cyndi Wang,Yue Guang,-,32,1,,,,
33,-,LOONA,Butterfly,-,33,1,,,,
34,up,TOMORROW X TOGETHER,Good Boy Gone Bad,48,34,2,,,,
35,-,Sasablue,Love frequency,-,35,1,,,,
36,-,HA HYUN SANG,Late Night Movie,-,36,2,,,,
37,-,GOT7,Two,-,37,1,,,,
38,down,韋禮安,"如果可以 (電影""月老""主題曲)",13,4,23,,,,
39,-,硬糖少女303,Me and My Girls,-,39,1,,,,
40,down,Lauv,All 4 Nothing (I'm So In Love),37,14,3,,,,
41,-,GOT7,Drive Me To The Moon,-,41,1,,,,
42,-,阿肆,熱愛105°C的你,-,28,6,,,,
43,-,Dylan Conrique,Birthday Cake,-,43,1,,,,
44,-,SiaYeun Tay,武林高手,-,44,1,,,,
45,-,Mabel & 24kGoldn,Overthinking,-,45,1,,,,
46,down,OneRepublic,I Ain't Worried,45,1,2,,,,
47,-,KANGDANIEL,Moment,-,47,1,,,,
48,-,Alex Goot & Jada Facer,Viva La Vida,-,48,1,,,,
49,-,JVKE,this is what heartbreak feels like,-,49,1,,,,
50,-,GOT7,TRUTH,-,50,1,,,,
51,-,Harry Styles,Late Night Talking,-,4,1,,,,
52,-,허광한,你殘忍可愛的傲慢 (feat. 王若琳),-,52,1,,,,
53,-,KANGDANIEL,1000x,-,53,1,,,,
54,-,Jasmine Sokko,future tense,-,54,1,,,,
55,down,Anson Seabra,Peter Pan Was Right,12,12,2,,,,
56,-,Mabel & 24kGoldn,Overthinking,-,56,1,,,,
57,-,Regen.C,浪漫石,-,57,1,,,,
58,-,Harry Styles,Music For a Sushi Restaurant,-,42,1,,,,
59,-,山風點伙,深藏不露,-,59,1,,,,
