Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,up,黃明志,玻璃心 (feat. 陳芳語),29,1,2,,,,
3,-,아이유,strawberry moon,-,3,1,,,,
4,down,Ed Sheeran,Shivers,3,2,7,,,,
5,-,EUNHYUK,be,-,5,1,,,,
6,up,BTS,Butter,35,1,21,,,,
7,-,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",-,1,1,,,,
8,-,SEVENTEEN,Rock with you,-,7,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,22,1,16,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,11,,,,
11,down,LISA,LALISA,2,1,7,,,,
12,up,BTS,Permission to Dance,20,1,16,,,,
13,up,Ed Sheeran,Perfect,18,1,80,73,2019-10-06,58,2019-10-20
14,-,Yoon Jong Shin,Slow Starter,-,6,1,,,,
15,down,LISA,MONEY,6,2,7,,,,
16,-,CL,Tie a Cherry,-,16,1,,,,
17,-,Eric Chou,Unbreakable Love,-,17,16,,,,
18,-,SEVENTEEN,To you,-,18,1,,,,
19,-,EUNHYUK,Red Muhly,-,19,1,,,,
20,-,CNBLUE,Love Cut,-,20,1,,,,
21,-,CL,My Way,-,21,1,,,,
22,-,CL,Xai,-,22,1,,,,
23,down,DONGHAE,California Love (feat. JENO),1,1,2,,,,
24,-,Madison Beer,Reckless,-,7,13,,,,
25,-,趙乃吉,曾經你說,-,25,2,,,,
26,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,1,85,,,,
27,up,Adele,Hello,33,2,59,,,,
28,-,Adele,Someone Like You,-,9,18,,,,
29,-,SEVENTEEN,2 MINUS 1 (Bonus Track),-,29,1,,,,
30,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,3,,,,
31,up,BTS,Dynamite,45,1,54,96,2020-08-23,2,2020-08-30
32,-,Jay Chou,楓,-,32,3,,,,
33,-,Diamond Zhang,如故,-,16,3,,,,
34,-,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),-,34,1,,,,
35,-,王靖雯不胖,忘了沒有,-,35,2,,,,
36,-,Jason Derulo,Acapulco,-,36,1,,,,
37,-,劉若英,我們沒有在一起,-,37,1,,,,
38,-,Yoon Jong Shin,Slow Starter (feat. Lee Seung Gi),-,38,1,,,,
39,-,苏星婕,不甘,-,39,1,,,,
40,-,Herman Tino,Yale Yale,-,40,1,,,,
41,-,苏星婕,怎么办,-,41,1,,,,
42,-,HANA,"Fear In My Heart (Ending Theme from TV Drama ""Kids' Lives Matter"")",-,42,1,,,,
43,-,SEVENTEEN,I can't run away,-,43,1,,,,
44,-,苏星婕,怎么会是你,-,44,1,,,,
45,-,Shaun Tam,"Just Because I Love You (Interlude from TV Drama ""Take Two"")",-,45,1,,,,
46,-,Johnny Ip,詠梅,-,46,1,,,,
47,-,Peakboy,Walk,-,47,1,,,,
48,-,Beyond,海闊天空,-,17,11,,,,
49,-,Jarryd Tam,"Surrender (Interlude from TV Drama ""Take Two"")",-,49,1,,,,
50,-,Wicked Aura,Interlude,-,50,1,,,,
51,-,Fred Cheng,"Forever Apart (Theme from TV Drama ""Take Two"")",-,51,1,,,,
52,-,"Zhu Zeliang, Kenneth Chung, Ang Jun Yang, The Freshman, Gao Mei Gui, Chen Ning, Jeff, Hazelle Teo, Lin Pei Fen, Evelyn Tan & Siau Jia Hui","Hear Me Sing 2021 (Theme Song from ""SPOP WAVE!"")",-,52,1,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,5,19,,,,
54,-,Vivian Koo,"Couldn't Tell (Interlude from TV Drama ""Kids' Lives Matter"")",-,54,1,,,,
55,-,BLACKPINK,Kill This Love,-,11,26,83,2019-10-06,73,2019-10-13
56,down,TWICE,The Feels,16,1,4,,,,
57,-,Li Li Xia & Johnny Ip,世間始終你好,-,57,1,,,,
58,-,JESSIA,But I Don'T,-,58,1,,,,
59,-,Tears for Fears,Everybody Wants to Rule the World,-,59,1,,,,
60,down,Renran,飞鸟和蝉,12,2,58,,,,
61,-,TRI.BE,WOULD YOU RUN,-,61,1,,,,
62,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,6,8,,,,
63,-,Ayanga,見你容易見海南,-,63,1,,,,
64,down,Coldplay X BTS,My Universe,10,1,3,,,,
65,up,Pharrell Williams,Happy (Oktoberfest Mix),91,5,65,,,,
66,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,66,1,,,,
67,-,Esther Dawt Chin Sung,Unseen,-,67,1,,,,
68,-,周深,只为真相,-,56,1,,,,
69,up,Ed Sheeran,Shape of You,95,3,68,94,2020-01-05,94,2020-01-05
70,down,Justin Bieber,Ghost,15,5,6,62,2021-03-28,62,2021-03-28
71,-,王一博,Starlight of Mountains and Rivers,-,71,1,,,,
72,-,JUNNY,Alone (Inst.),-,72,1,,,,
73,-,Donna Summer & Joe Esposito,I Believe (In You) [Figo Sound Version],-,73,1,,,,
74,up,Ed Sheeran,Thinking Out Loud,100,1,66,,,,
75,-,Trio Manja,Kau Pergi (Bagaikan Mimpi),-,75,1,,,,
76,down,Jamie Miller,Here's Your Perfect,23,6,15,,,,
77,-,Jake Miller,ROSS AND RACHEL,-,77,1,,,,
78,-,Maymay Entrata,AMAKABOGERA,-,78,1,,,,
79,-,木一树,时间没有与你相关,-,79,1,,,,
80,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,47,,,,
81,-,Gnarls Barkley,Crazy,-,81,1,,,,
82,-,Aida & Jamalia,Ku Tak Peduli,-,82,1,,,,
83,-,Namewee,我們的海闊天空,-,83,1,,,,
84,-,Lucky Lucciano & Drawz Patino,Cold & Heartless,-,84,1,,,,
85,-,Rina Rahman,Akhirnya Aku Kecewa,-,85,1,,,,
86,-,BTS,Magic Shop,-,45,4,,,,
87,-,PSY,Gangnam Style,-,13,38,,,,
88,-,Angela Hui,給電影人的情書 (《今晚唱飲歌2》Version),-,48,1,,,,
89,-,Sarah Kang,At My Worst,-,89,1,,,,
90,-,Glaceo & Eliine,Talk,-,90,1,,,,
91,-,テイラー・スウィフト,Blank Space,-,2,69,,,,
92,-,Christina Perri,A Thousand Years,-,5,50,,,,
93,-,Lennon Stella,Fortress,-,93,1,,,,
94,-,BTS,Telepathy,-,9,5,42,2020-11-29,42,2020-11-29
95,-,SEVENTEEN,Imperfect love,-,95,1,,,,
96,-,大神慧,黄梅戏,-,96,1,,,,
97,-,SEVENTEEN,Crush,-,97,1,,,,
98,-,Katy Perry,Roar,-,14,26,,,,
99,-,GNZ48,Miss Fiona,-,99,1,,,,
100,-,Tears for Fears,Broken,-,100,1,,,,
