Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,4,,,,
2,up,LISA,MONEY,12,2,4,,,,
3,up,BTS,Permission to Dance,3,1,13,,,,
4,-,TWICE,The Feels,-,1,1,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
6,-,CL,Lover Like Me,-,6,1,,,,
7,down,Ed Sheeran,Shivers,2,2,4,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,1,13,,,,
9,up,BTS,Butter,16,1,18,,,,
10,up,Troye Sivan,Angel Baby,28,3,3,,,,
11,down,ITZY,LOCO,6,6,2,,,,
12,-,TWICE,The Feels (YVES V Remix),-,12,1,,,,
13,up,Dua Lipa,Levitating,14,11,12,74,2020-04-05,74,2020-04-05
14,up,MAMAMOO,mumumumuch,27,2,3,,,,
15,-,TWICE,The Feels (The Stereotypes Remix),-,15,1,,,,
16,down,張遠,嘉賓,8,3,9,,,,
17,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,24,,,,
18,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,16,,,,
19,down,HyunA&DAWN,PING PONG,10,10,4,,,,
20,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",11,1,82,,,,
21,-,aespa,Next Level,-,1,11,,,,
22,up,Mao Bu YI,給你給我,48,22,4,,,,
23,-,周杰倫,開不了口,-,23,3,,,,
24,-,Jay Chou,聽媽媽的話,-,24,3,,,,
25,-,Zhou Shen,若思念便思念,-,25,1,,,,
26,-,大籽,白月光与朱砂痣,-,4,20,,,,
27,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,4,100,2021-03-21,64,2021-04-25
28,down,Ed Sheeran,Bad Habits,9,1,15,,,,
29,-,ITZY,SWIPE,-,29,1,,,,
30,-,零柒零一,枯木与海,-,30,1,,,,
31,-,Hubert Wu,Knowing,-,31,1,,,,
32,down,Ed Sheeran,Perfect,26,1,78,73,2019-10-06,58,2019-10-20
33,-,王靖雯不胖,善变,-,33,2,,,,
34,-,Olivia Rodrigo,deja vu,-,7,6,,,,
35,up,Christina Perri,A Thousand Years,100,5,49,,,,
36,-,IU,Bbibbi,-,36,2,,,,
37,-,Emilíana Torrini,White Rabbit,-,37,1,,,,
38,-,王靖雯不胖,忘了沒有,-,35,1,,,,
39,-,Jeryl Lee,Say,-,39,1,,,,
40,-,Skylar Grey,Back From the Dead (iTunes Session),-,40,1,,,,
41,-,WeiBird,Mr. Tambourine Man,-,41,1,,,,
42,-,Matt Johnson,Beautiful in White,-,42,1,,,,
43,down,黃霄雲,星辰大海,21,14,21,,,,
44,-,阿涵 & Ayo97,感謝你曾來過,-,31,5,,,,
45,-,Underworld,Sola Sistim,-,45,1,,,,
46,-,JJ Lin,Light Of Sanctuary,-,2,6,,,,
47,-,ASTRO,After Midnight,-,10,2,,,,
48,-,蔡佩軒,不愛自己的人,-,48,1,,,,
49,-,Hacken Lee & Alan Tam,誰可改變,-,49,1,,,,
50,-,Ed Sheeran,Visiting Hours,-,12,6,,,,
51,-,梁心頤,再也沒有你 (feat. 陳勢安),-,45,1,,,,
52,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,52,1,,,,
53,-,Teddy Music,You're Still the One,-,53,1,,,,
54,-,Sam Smith,Lay Me Down (feat. John Legend),-,54,1,,,,
55,-,Poco,Rose of Cimarron,-,55,1,,,,
56,-,Yiruma,Kiss the Rain,-,56,1,,,,
57,-,队长,哪里都是你,-,34,1,,,,
58,-,Molly Sandén & Newkid,Utan dig (Newkid Version),-,58,1,,,,
59,-,Gerard Joling,Love Is In Your Eyes,-,59,1,,,,
60,-,Alan Walker & Jamie Miller,Running Out of Roses,-,60,1,,,,
61,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,61,1,,,,
62,-,George Lam & Sally Yeh,分分鐘需要你,-,62,1,,,,
63,-,4Minute,Won't Give It to You,-,63,1,,,,
64,-,ATEEZ,Deja Vu,-,5,2,,,,
65,-,chenyasen,下辈子不一定还能遇见你 (Dj花哨版伴奏),-,65,1,,,,
66,-,Gerard Joling,Hearts On Fire,-,66,1,,,,
67,-,Kang Seung Yoon,사랑으로,-,67,1,,,,
68,down,テイラー・スウィフト,Blank Space,13,2,67,,,,
69,-,劉阿莉 & Yojin,一花一剑 (刘阿莉 / 杨育锦版 Live),-,69,1,,,,
70,-,Yuni Shara,Mimpi Sedih,-,70,1,,,,
71,-,STAYC,STEREOTYPE,-,56,1,,,,
72,-,Suni Hạ Linh & Rhymastic,Cứ Chill Thôi (DJ TuSo & LEA Remix),-,72,1,,,,
73,-,Jamie Miller,Here's Your Perfect,-,6,12,,,,
74,-,98°,Where Do You Wanna Go,-,74,1,,,,
75,-,Kang Sunghun,Can't Stay Apart,-,75,1,,,,
76,-,Yuni Shara,Widuri,-,76,1,,,,
77,down,Adele,Hello,23,2,56,,,,
78,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),62,8,4,,,,
79,-,Joy Crookes,Skin,-,79,1,,,,
80,-,승희,Letter,-,80,1,,,,
81,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,30,2,,,,
82,-,Christina Grimmie,With Love,-,82,1,,,,
83,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,62,,,,
84,-,Gravity,Pili Pinas,-,84,1,,,,
85,-,Mariah Carey,Side Effects (feat. Young Jeezy),-,85,1,,,,
86,-,Joy Crookes,Feet Don't Fail Me Now,-,86,1,,,,
87,-,Jhassy Busran,Huwag Muna Ngayon,-,87,1,,,,
88,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,17,3,,,,
89,-,Joy Crookes,When You Were Mine,-,89,1,,,,
90,-,Meerqeen,Menunggu,-,90,1,,,,
91,-,Stray Kids,Thunderous,-,1,4,,,,
92,-,Theway Zhang,遗世独立,-,92,1,,,,
93,down,Ed Sheeran,Shape of You,17,3,66,94,2020-01-05,94,2020-01-05
94,-,Justin Degryse,Could You Be My Moon,-,94,1,,,,
95,-,Jamiroquai,Space Cowboy (David Morales Mix) [Remastered],-,95,1,,,,
96,-,B3N,California,-,96,1,,,,
97,-,Deanz,Let U Down (feat. Alexa Cappelli),-,97,1,,,,
98,down,Ed Sheeran,Thinking Out Loud,19,1,64,,,,
99,-,2PM,Make it (Japanese Version) [HotSauce Remix],-,99,1,,,,
100,-,于果,側臉,-,100,1,,,,
