Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,-,BTS,My Time,-,2,27,49,2020-02-23,49,2020-02-23
3,up,Ariana Grande,positions,5,3,2,77,2020-10-25,1,2020-11-01
4,down,Renran,飞鸟和蝉,3,2,13,,,,
5,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
6,down,BLACKPINK,Lovesick Girls,2,1,5,3,2020-10-11,3,2020-10-11
7,up,REFUND SISTERS,DON'T TOUCH ME,7,2,4,,,,
8,-,SUPER JUNIOR-K.R.Y.,Traveler,-,8,1,,,,
9,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,10,,,,
10,-,TOMORROW X TOGETHER,Blue Hour,-,10,1,,,,
11,up,BLACKPINK,Kill This Love,27,11,18,83,2019-10-06,73,2019-10-13
12,-,MINO,Run away,-,12,1,,,,
13,up,JJ Lin,Passing Through,15,13,2,,,,
14,down,MAMAMOO,Dingga,4,4,2,,,,
15,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,15,1,,,,
16,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,32,1,5,,,,
17,-,CL,+HWA+,-,17,1,,,,
18,-,Sam Smith,Kids Again,-,5,1,,,,
19,-,Hwa Sa,Maria,-,2,15,76,2020-07-26,76,2020-07-26
20,down,Justin Bieber & benny blanco,Lonely,14,10,3,6,2020-10-25,6,2020-10-25
21,up,BLACKPINK,How You Like That,29,1,19,3,2020-07-05,3,2020-07-05
22,down,JJ Lin,Drifter,8,8,2,,,,
23,up,BLACKPINK,As If It's Your Last,25,11,12,,,,
24,-,許光漢,別再想見我,-,24,1,,,,
25,-,Shawn Mendes,Wonder,-,16,3,15,2020-10-11,15,2020-10-11
26,down,BLACKPINK & Selena Gomez,Ice Cream,10,2,10,100,2020-08-30,3,2020-09-06
27,up,Renran,无人之岛,35,13,14,,,,
28,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",72,1,39,,,,
29,up,テイラー・スウィフト,Blank Space,81,2,28,,,,
30,up,Pharrell Williams,Happy (Oktoberfest Mix),95,5,28,,,,
31,up,Ed Sheeran,Shape of You,99,3,31,94,2020-01-05,94,2020-01-05
32,up,周杰倫,安靜,34,22,6,,,,
33,down,BLACKPINK,Pretty Savage,11,5,5,22,2020-10-11,22,2020-10-11
34,up,Ed Sheeran,Thinking Out Loud,36,1,29,,,,
35,-,Pentatonix,Mad World (Steve James Remix),-,35,1,,,,
36,-,Ella Chen,A CA ELLA,-,36,1,,,,
37,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,3,5,28,2020-10-11,28,2020-10-11
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,16,,,,
39,-,Christina Perri,A Thousand Years,-,5,17,,,,
40,-,ジョン・ヨンファ,Shall We Kiss?,-,40,1,,,,
41,-,葉炫清,為一人,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,1,39,73,2019-10-06,58,2019-10-20
43,-,Jay Chou & Lara Veronin,珊瑚海,-,35,4,,,,
44,down,Maroon 5,Memories,16,1,52,36,2019-10-06,2,2019-11-17
45,up,BTS,Boy With Luv (feat. Halsey),48,13,19,100,2020-03-01,75,2020-08-30
46,-,テイラー・スウィフト,Shake It Off,-,6,12,,,,
47,down,BLACKPINK,WHISTLE,23,23,3,,,,
48,-,Jonas Brothers,Sucker,-,38,6,32,2019-10-06,32,2019-10-06
49,-,PSY,Gangnam Style,-,13,11,,,,
50,-,Jay Chou,最長的電影,-,50,1,,,,
51,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,6,,,,
52,-,Lady Gaga,Sour Candy,-,1,13,78,2020-05-31,4,2020-06-07
53,-,Katy Perry,Roar,-,14,5,,,,
54,down,周杰倫 & 阿信,說好不哭,39,1,32,,,,
55,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),19,19,2,,,,
56,-,Jay Chou,晴天,-,21,4,,,,
57,-,Bruno Mars,When I Was Your Man,-,4,3,,,,
58,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,23,95,2020-05-10,3,2020-05-17
59,-,Adele,Skyfall,-,15,4,,,,
60,-,HEIZE,Can You See My Heart,-,24,4,,,,
61,-,棉子,勇气,-,17,8,,,,
62,-,林俊傑,將故事寫成我們,-,4,13,,,,
63,-,Meghan Trainor,All About That Bass,-,21,2,,,,
64,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,3,79,2020-09-06,79,2020-09-06
65,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,4,,,,
66,-,蔡依林,幸福路上 (電影《幸福路上》主題曲),-,66,1,,,,
67,down,梦然,少年,30,8,18,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,5,,,,
69,-,Evan Yo,我想我可以,-,69,1,,,,
70,up,Moira Dela Torre,Paubaya,77,70,2,,,,
71,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
72,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,72,1,,,,
73,-,A-Lin,"I'm Not Sorry (Theme Song from Movie ""Love Talk"")",-,73,2,,,,
74,-,Siti Nurhaliza,Bintang Malam,-,74,1,,,,
75,-,Adele,Someone Like You,-,9,4,,,,
76,-,Teresa Teng,春在歲歲年年,-,76,1,,,,
77,-,A Great Big World & Christina Aguilera,Say Something,-,14,1,,,,
78,-,Hebe Tien,諷刺的情書,-,78,1,,,,
79,-,Raymond Lauchengco,Saan Darating Ang Umaga,-,79,1,,,,
80,down,Red Velvet,Future,12,6,3,,,,
81,-,Raymond Lauchengco,I Need You Back,-,81,1,,,,
82,-,Della Firdatia,Melamarmu (Cover Version),-,82,1,,,,
83,-,JJ Lin,If Only,-,10,10,,,,
84,-,Asfan Shah,Hasbi Rabbi,-,84,1,,,,
85,-,SUPER JUNIOR,Spy,-,85,1,,,,
86,-,Asfan Shah,Takbir,-,86,1,,,,
87,-,P1Harmony,Butterfly,-,87,1,,,,
88,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,88,1,,,,
89,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,1,,,,
90,down,Miley Cyrus,Midnight Sky,53,18,5,14,2020-08-23,12,2020-10-25
91,-,Raymond Lauchengco,Shadow of Time,-,91,1,,,,
92,-,Jenny Tseng,彩雲片片,-,92,1,,,,
93,-,Dua Lipa,Levitating (feat. DaBaby),-,4,1,93,2020-10-25,3,2021-05-16
94,-,"승희, Jiho & BINNIE",I Know,-,94,1,,,,
95,-,Charlie Puth,One Call Away,-,14,1,,,,
96,-,Alan Tam,情緣巴士站,-,96,1,,,,
97,-,Kim Na Young,Dream,-,38,2,,,,
98,-,Rachel Platten,Fight Song,-,20,4,,,,
99,-,吳青峰,一點點,-,99,1,,,,
100,-,TWICE,HANDLE IT,-,100,1,,,,
