Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,6,1,2,13,2021-04-11,13,2021-04-11
2,down,Pink Sweat$,At My Worst (feat. Kehlani),1,1,7,,,,
3,-,WENDY,Like Water,-,3,1,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
5,up,Renran,飞鸟和蝉,27,2,36,,,,
6,-,CHANYEOL,Tomorrow,-,6,1,,,,
7,up,ROSÉ,On The Ground,7,1,5,2,2021-03-21,2,2021-03-21
8,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,3,5,89,2021-04-04,78,2021-04-11
9,up,Stephanie Poetri,Paranoia,37,9,4,,,,
10,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",13,1,62,,,,
11,up,テイラー・スウィフト,Blank Space,19,2,49,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),53,3,2,3,2021-04-04,3,2021-04-04
13,up,Adele,Hello,20,2,42,,,,
14,up,BTS,Dynamite,14,1,31,96,2020-08-23,2,2020-08-30
15,up,Ed Sheeran,Shape of You,33,3,53,94,2020-01-05,94,2020-01-05
16,-,大籽,白月光与朱砂痣,-,4,11,,,,
17,down,IU,Lilac,4,4,3,,,,
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,49,,,,
19,up,Ed Sheeran,Thinking Out Loud,34,1,51,,,,
20,-,Tate McRae,rubberband,-,1,4,,,,
21,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,31,,,,
22,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,6,1,,,,
23,-,BTS,Euphoria,-,10,10,,,,
24,down,G.E.M.,Superpower,16,8,2,,,,
25,down,BAEKHYUN,Bambi,11,11,2,,,,
26,down,菲道尔,阿拉斯加海湾,22,8,5,,,,
27,-,WENDY,When This Rain Stops,-,27,1,,,,
28,down,Dua Lipa,Levitating (feat. DaBaby),21,4,9,93,2020-10-25,3,2021-05-16
29,-,Brave Girls,Rollin' (New Version),-,29,1,,,,
30,-,ASTRO,ONE,-,30,1,,,,
31,down,Jessi,What Type of X,24,6,4,,,,
32,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),28,20,5,,,,
33,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,3,,,,
34,down,HOSHI,Spider,8,8,2,,,,
35,-,SuperM,We DO,-,35,1,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,5,38,,,,
37,down,Ed Sheeran,Perfect,9,1,60,73,2019-10-06,58,2019-10-20
38,down,テイラー・スウィフト,Shake It Off,35,6,32,,,,
39,up,PSY,Gangnam Style,97,13,30,,,,
40,-,Julia Michaels,All Your Exes,-,40,1,,,,
41,-,張信哲,過火,-,41,2,,,,
42,-,Justin Bieber,Holy (feat. Chance the Rapper),-,8,6,83,2020-09-20,4,2020-09-27
43,-,Taylor Swift,Lover,-,3,14,38,2019-10-06,27,2019-11-03
44,down,黃霄雲,星辰大海,17,14,7,,,,
45,-,Becky G.,No Drama (Cumbia Version),-,45,1,,,,
46,-,Andrew Tan,Queen,-,11,1,,,,
47,down,Dua Lipa,We're Good,3,1,8,25,2021-02-21,11,2021-04-25
48,-,五月天,因為你 所以我,-,1,11,,,,
49,-,ROSÉ,Gone,-,7,4,,,,
50,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,50,1,,,,
51,-,Yang Kun,牧马人,-,51,1,,,,
52,-,a-mei,康定情歌 (現場版),-,52,1,,,,
53,-,BTS,Butterfly,-,51,2,,,,
54,-,ジェイ・パーク,Ride Me,-,54,1,,,,
55,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,55,1,,,,
56,-,井朧,不刪,-,25,1,,,,
57,-,SUPER JUNIOR,House Party,-,4,3,,,,
58,-,Yang Kun,月儿圆,-,58,1,,,,
59,-,Brandon Beal,Golden (feat. Lukas Graham),-,59,1,,,,
60,-,Qing Feng Wu,歌頌者,-,60,1,,,,
61,-,輪迴,高山青,-,61,1,,,,
62,-,Jason Derulo,Take You Dancing,-,33,11,71,2020-08-23,16,2021-01-17
63,-,IU,Coin,-,18,2,,,,
64,-,Jessi,Nunu Nana,-,3,11,,,,
65,-,長沢崇史,主は良いお方 (Live),-,65,1,,,,
66,-,WENDY,Best Friend (with SEULGI),-,66,1,,,,
67,-,Alicia Kao,Wang Fu Yai,-,67,1,,,,
68,-,The Immortals,Techno Syndrome (Mortal Kombat),-,54,2,,,,
69,-,Rag'n'Bone Man,Track 15,-,34,1,,,,
70,-,Bolbbalgan4,Workaholic,-,70,1,,,,
71,-,WENDY,The Road,-,71,1,,,,
72,-,Alicia Kao,Tai Yang Yu,-,72,1,,,,
73,-,Jamal Abdillah,Nasib Diriku,-,73,1,,,,
74,-,Koji Kikkawa,Cloudy Heart,-,74,1,,,,
75,-,蔡依林,我,-,75,1,,,,
76,-,Hacken Lee,鑽石人生,-,76,1,,,,
77,-,Ja Rule,It's Murda (feat. JAY-Z & DMX),-,77,1,,,,
78,-,Jo Stafford,You Belong to Me,-,78,1,,,,
79,-,Jeff Chang,不要對他說,-,79,1,,,,
80,-,Hacken Lee,Please Say I Do,-,80,1,,,,
81,-,Wang Heye,Windy,-,81,1,,,,
82,-,Screaming Trees,The Secret Kind,-,82,1,,,,
83,-,Screaming Trees,For Celebrations Past,-,83,1,,,,
84,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,28,2,,,,
85,-,SISTAR,Alone,-,85,1,,,,
86,-,Hacken Lee,天河,-,86,1,,,,
87,-,Bertie Higgins,Casablanca (Live),-,87,1,,,,
88,-,劉宇寧,眷戀 (電視劇《你是我的城池營壘》插曲),-,88,1,,,,
89,-,015B,잠시 길을 잃다 (feat. 신보경),-,89,1,,,,
90,-,Hacken Lee,兩人行,-,90,1,,,,
91,-,Jeff Chang,寬容,-,91,1,,,,
92,-,動力火車,我很好騙,-,92,1,,,,
93,-,Hacken Lee,爭取,-,93,1,,,,
94,-,Caro Emerald,One Day (Swingrowers Remix) [Dub Version],-,94,1,,,,
95,-,Hacken Lee,對妳有話兒,-,95,1,,,,
96,-,Hacken Lee,看著你走,-,96,1,,,,
97,-,Christina Perri,A Thousand Years,-,5,38,,,,
98,-,Caro Emerald,Quicksand,-,98,1,,,,
99,-,Passenger,Let Her Go,-,17,23,,,,
100,-,Gboyswag & Xiao Bing Chih,我們的主場 (《全明星運動會》 主題曲),-,100,1,,,,
