Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Never Let Go,2,1,2,,,,
2,-,Stell,Room,-,2,1,,,,
3,-,SUPER JUNIOR,Show Time,-,3,1,,,,
4,up,Ed Sheeran,Photograph,23,2,78,,,,
5,up,Taylor Swift,Cruel Summer,10,1,44,,,,
6,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",4,1,214,,,,
7,down,Adele,Hello,5,2,184,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,1,194,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,5,159,,,,
10,down,Ed Sheeran,Perfect,8,1,203,73,2019-10-06,58,2019-10-20
11,down,Crush,Love You With All My Heart,9,1,11,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,93,,,,
13,down,A Great Big World & Christina Aguilera,Say Something,12,12,77,,,,
14,up,JJ Lin,If Only,95,10,91,,,,
15,up,Charlie Puth,One Call Away,96,14,73,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,15,68,,,,
17,-,LAY,Step,-,17,1,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,18,52,,,,
19,up,Adele,Rolling In the Deep,97,19,47,,,,
20,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,45,,,,
21,down,张哲瀚,無礙,3,3,2,,,,
22,-,JIN,Super Tuna,-,2,4,,,,
23,up,INFINITE,Flower,25,23,2,,,,
24,up,Billkin,สวยงามเสมอ (From หลานม่า),31,24,2,,,,
25,-,NAYEON,ABCD,-,25,1,,,,
26,-,JJ Lin,Twilight,-,5,43,,,,
27,-,Zhang Yuan,可以不是你,-,10,1,,,,
28,-,Sia,Chandelier,-,23,34,,,,
29,down,NewJeans,How Sweet,1,1,4,,,,
30,up,James Arthur,Say You Won't Let Go,100,12,30,,,,
31,up,菲道尔 & DIOR,在加納共和國離婚,74,8,4,,,,
32,down,ILLIT,Magnetic,13,1,12,,,,
33,down,ZICO,SPOT! (feat. JENNIE),26,2,8,,,,
34,-,Joker Xue,演員,-,25,36,,,,
35,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,28,,,,
36,-,Normani,Insomnia,-,36,1,,,,
37,-,承桓,我會等,-,2,37,,,,
38,-,Kim Jae Joong,I AM U,-,38,1,,,,
39,-,P!nk,Try,-,26,24,,,,
40,-,Adele,Set Fire to the Rain,-,19,20,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,22,,,,
42,down,NewJeans,Bubble Gum,15,10,4,,,,
43,-,LAY,Mornings With You,-,43,1,,,,
44,-,Pitbull,Timber (feat. Ke$ha),-,29,18,,,,
45,-,Fifth Harmony,Worth It (feat. Kid Ink),-,30,18,,,,
46,-,王睿卓,重生之我在异乡为异客 (纯享版),-,46,1,,,,
47,-,卢卢快闭嘴,字字句句,-,5,19,,,,
48,up,Sabrina Carpenter,Please Please Please,85,48,2,,,,
49,-,OneRepublic,Nobody (from Kaiju No. 8),-,49,2,,,,
50,down,Zhou Shen,Three Meals and Four Seasons,16,16,2,,,,
51,-,王睿卓 & Damn5z,重生之我在异乡为异客,-,51,1,,,,
52,-,Bananarama,Cruel Summer,-,52,1,,,,
53,-,张艺兴 & Lauv,Run Back To You,-,15,4,,,,
54,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,11,,,,
55,-,aespa,BAHAMA,-,55,1,,,,
56,-,Haneri,Hold Hands,-,56,1,,,,
57,-,Duy Mạnh,Lẽ Tại Sao,-,57,1,,,,
58,-,Patrick Yuan,我寫不出一首情歌給我最愛的妳,-,58,1,,,,
59,-,Kep1er,Shooting Star,-,59,1,,,,
60,-,John Adams,What’s Up (Acoustic),-,60,1,,,,
61,-,PEGGY,ALICE,-,61,1,,,,
62,-,Eda Ezrin & Den Manjo,Cinta Setandan Pisang,-,49,3,,,,
63,-,Yao Yi,四季歌 (修復版),-,63,1,,,,
64,-,KIM A REUM,Diving,-,64,1,,,,
65,-,Anson Lo,深閨 (feat. Kelly Chen 陳慧琳),-,65,1,,,,
66,-,KIM A REUM,Summer City,-,66,1,,,,
67,-,(G)I-DLE,Queencard,-,4,15,,,,
68,-,Elsen Pro,El Watar El Hassas,-,68,1,,,,
69,-,Yao Yi,祝福 (修復版),-,69,1,,,,
70,-,Ma rong,我是神仙,-,70,1,,,,
71,-,LAY,Human In You,-,71,1,,,,
72,-,KIM A REUM,Summer days,-,72,1,,,,
73,-,Pudar,Suci (Acoustic),-,73,1,,,,
74,-,LAY,Staring At The Sun,-,31,1,,,,
75,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来 (DJ铁柱版),-,75,1,,,,
76,-,Fariz RM,Sakura,-,76,1,,,,
77,-,Headwind,Kita Serupa,-,77,1,,,,
78,-,Mariah Carey & David Morales,Rainbow's End (David Morales Extended Mix),-,78,1,,,,
79,-,Headwind,Berakhirnya Satu Percintaan,-,79,1,,,,
80,-,Yicheng Shen,RECOGNIZE MEMORIES,-,80,1,,,,
81,-,Headwind,Segalanya Mungkin,-,81,1,,,,
82,-,LAY,I'm Still Learning,-,82,1,,,,
83,-,"豪大大, 焦焦今天睡飽了麼, 喬大大, 藍光樂隊, 樂小桃, 梨兮, 黎林添嬌, 李子陽, 凌久兒 & 劉鳳瑤",嘉賓(治癒女版),-,83,1,,,,
84,-,Headwind,Suraya,-,84,1,,,,
85,-,"YUMDDA, Deepflow, Paloalto, The Quiett, Simon Dominic",Run Damoim (Instrumental),-,85,1,,,,
86,-,LAY,Right Now,-,41,1,,,,
87,-,LAY,Psychic,-,5,2,,,,
88,-,Headwind,Hanya Di Radio,-,88,1,,,,
89,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,-,89,1,,,,
90,-,Headwind,Cinta Si Camar Putih,-,90,1,,,,
91,-,NAYEON,Count It,-,91,1,,,,
92,-,NAYEON,Something,-,92,1,,,,
93,-,NAYEON,HalliGalli (Prod. by LEE CHANHYUK of AKMU),-,93,1,,,,
94,-,NAYEON,Magic (feat. JULIE),-,94,1,,,,
95,-,NAYEON & SAM KIM,Heaven,-,95,1,,,,
96,-,NAYEON,Butterflies,-,96,1,,,,
97,-,YUKI,Yuugure,-,97,1,,,,
98,-,Nene,All to myself,-,98,1,,,,
99,-,鄭俊峰,我喜歡你,-,99,1,,,,
100,-,Bruno Mars,Treasure,-,11,15,,,,
