Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,5,,,,
2,-,BLACKPINK,Shut Down,-,1,1,,,,
3,-,Miles Guo,凤亲凰,-,3,1,,,,
4,down,OneRepublic,I Ain't Worried,2,1,18,,,,
5,-,Miles Guo,Phoenix (Instrumental),-,5,1,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,127,,,,
7,up,Harry Styles,As It Was,33,1,23,,,,
8,up,Adele,Hello,8,2,102,,,,
9,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",37,8,9,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,109,,,,
11,down,Ed Sheeran,Shape of You,10,3,111,94,2020-01-05,94,2020-01-05
12,up,Ed Sheeran,Thinking Out Loud,12,1,106,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,81,,,,
14,up,Christina Perri,A Thousand Years,16,5,82,,,,
15,up,Ed Sheeran,Perfect,17,1,120,73,2019-10-06,58,2019-10-20
16,up,PSY,Gangnam Style,18,13,67,,,,
17,-,BLACKPINK,Hard to Love,-,17,1,,,,
18,-,BLACKPINK,Yeah Yeah Yeah,-,18,1,,,,
19,up,Adele,Skyfall,20,15,47,,,,
20,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,15,44,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,36,,,,
22,up,Bruno Mars,When I Was Your Man,24,4,39,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,5,1,13,,,,
24,down,Katy Perry,Roar,19,14,54,,,,
25,up,テイラー・スウィフト,Shake It Off,26,6,68,,,,
26,-,BLACKPINK,The Happiest Girl,-,26,1,,,,
27,-,Moon Byul,Congratulations,-,27,1,,,,
28,down,テイラー・スウィフト,Blank Space,14,2,114,,,,
29,down,Adele,Someone Like You,25,9,43,,,,
30,-,BLACKPINK,Hard to Love,-,30,1,,,,
31,down,A Great Big World & Christina Aguilera,Say Something,27,12,31,,,,
32,down,JJ Lin,If Only,28,10,43,,,,
33,down,IVE,After LIKE,6,2,4,,,,
34,down,Ed Sheeran,Photograph,15,2,41,,,,
35,-,BLACKPINK,Ready For Love,-,35,1,,,,
36,down,Meghan Trainor,All About That Bass,22,21,40,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,15,30,,,,
38,down,Charlie Puth,One Call Away,29,14,34,,,,
39,-,BLACKPINK,Typa Girl,-,22,1,,,,
40,-,JJ Lin,Those Were the Days (JJ20 Edition),-,33,1,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,18,25,,,,
42,down,Nicky Youre & Dazy,Sunroof,11,4,10,,,,
43,-,BLACKPINK,Tally,-,16,1,,,,
44,down,Joji,Glimpse of Us,31,1,15,,,,
45,down,Rachel Platten,Fight Song,35,20,30,,,,
46,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,42,1,6,,,,
47,down,TWICE,Talk that Talk,3,3,3,,,,
48,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,27,21,,,,
49,up,Lukas Graham,Wish You Were Here (feat. Khalid),53,15,5,,,,
50,down,BIGBANG,BANG BANG BANG,34,28,24,,,,
51,down,Adele,Rolling In the Deep,45,19,22,,,,
52,down,イマジン・ドラゴンズ,Radioactive,36,32,23,,,,
53,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,47,33,19,,,,
54,-,Sia,Unstoppable,-,4,34,81,2019-11-10,81,2019-11-10
55,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
56,-,Troye Sivan,Angel Baby,-,3,42,,,,
57,down,JVKE,Golden Hour,38,6,4,,,,
58,down,テイラー・スウィフト,Style,39,21,25,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,52,1,4,,,,
60,-,BLACKPINK,Tally,-,60,1,,,,
61,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),41,20,21,,,,
62,down,JJ Lin,Twilight,49,5,22,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,18,17,,,,
64,-,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),-,22,1,,,,
65,down,Renran,飞鸟和蝉,63,2,71,,,,
66,up,R. City,Locked Away (feat. Adam Levine),80,41,10,,,,
67,-,Eric Chou,Unbreakable Love (Demo Version),-,38,2,,,,
68,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,30,3,,,,
69,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,18,,,,
70,-,G.E.M.,F=mw²r,-,70,1,,,,
71,-,NewJeans,Attention,-,71,2,,,,
72,-,Crash Adams,Give Me a Kiss,-,72,1,,,,
73,-,A-Lin,Best Friend,-,1,12,,,,
74,down,BIGBANG,LOSER,50,37,15,,,,
75,down,Sia,Chandelier,51,23,21,,,,
76,-,Miles Guo,Chained Dream,-,3,3,,,,
77,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,77,1,,,,
78,-,OneRepublic,I Ain’t Worried (Acoustic),-,78,1,,,,
79,-,Eric Chou,以後別做朋友,-,21,8,,,,
80,-,CHOI YOOJUNG,Sunflower (P.E.L),-,80,1,,,,
81,down,張遠,嘉賓,72,3,42,,,,
82,-,ZEE PRUK,คนหนึ่งคน,-,82,1,,,,
83,down,Girls' Generation,FOREVER 1,59,3,7,,,,
84,-,BLACKPINK,Typa Girl,-,84,1,,,,
85,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,1,14,,,,
86,-,Anson Seabra,Peter Pan Was Right,-,12,5,,,,
87,-,Jong Ho,A Fairy Tale of Youth,-,87,1,,,,
88,-,Mina Okabe,Every Second,-,88,1,,,,
89,-,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),-,68,1,,,,
90,-,Mayday,知足,-,90,1,,,,
91,-,NCT 127,2 Baddies,-,91,1,,,,
92,-,Mariah Carey,The Roof (When I Feel the Need) [feat. Brandy],-,92,1,,,,
93,-,남혜승 & 전종혁,환혼 (오프닝 타이틀),-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,27,15,,,,
95,down,Maroon 5,One More Night,62,45,15,,,,
96,down,James Arthur,Say You Won't Let Go,85,12,18,,,,
97,up,Bruno Mars,Just the Way You Are,97,21,14,,,,
98,down,Ariana Grande,Problem (feat. Iggy Azalea),84,53,10,,,,
99,down,Bruno Mars,Locked Out of Heaven,79,6,14,,,,
100,down,Little Mix,Secret Love Song (feat. Jason Derulo),98,24,16,,,,
