Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Zhang Zhe Han,Primordial Theater,3,2,2,,,,
3,up,Meghan Trainor,Made You Look,4,1,15,,,,
4,up,NewJeans,OMG,11,1,5,,,,
5,-,TAEYEON,Nights Into Days,-,5,1,,,,
6,up,JVKE,Golden Hour,14,6,20,,,,
7,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,147,,,,
8,up,Taylor Swift,Anti-Hero,21,3,9,,,,
9,down,Adele,Hello,8,2,122,,,,
10,-,Harry Styles,As It Was,-,1,32,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,129,,,,
12,up,Ed Sheeran,Shape of You,13,3,130,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Thinking Out Loud,16,1,125,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,5,98,,,,
15,down,Ed Sheeran,Perfect,10,1,139,73,2019-10-06,58,2019-10-20
16,up,Christina Perri,A Thousand Years,19,5,101,,,,
17,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,13,,,,
18,up,テイラー・スウィフト,Shake It Off,18,6,87,,,,
19,down,テイラー・スウィフト,Blank Space,15,2,134,,,,
20,up,PSY,Gangnam Style,25,13,84,,,,
21,up,Katy Perry,Roar,28,14,72,,,,
22,up,Adele,Skyfall,29,15,61,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",30,15,58,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,7,47,,,,
25,down,TOMORROW X TOGETHER,Sugar Rush Ride,6,6,2,,,,
26,-,Adele,Someone Like You,-,9,55,,,,
27,-,Miles Guo,往事只能回味,-,27,1,,,,
28,up,Meghan Trainor,All About That Bass,98,21,53,,,,
29,down,TAEYANG,VIBE (feat. Jimin of BTS),2,2,4,,,,
30,up,OneRepublic,I Ain't Worried,31,1,37,,,,
31,-,A Great Big World & Christina Aguilera,Say Something,-,12,39,,,,
32,-,Charlie Puth,One Call Away,-,14,42,,,,
33,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,37,,,,
34,-,Ed Sheeran,Photograph,-,2,48,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,30,,,,
36,-,テイラー・スウィフト,Style,-,21,30,,,,
37,-,Justin Timberlake,Mirrors,-,31,23,,,,
38,-,Sam Smith & Kim Petras,Unholy,-,6,16,,,,
39,down,TWICE,MOONLIGHT SUNRISE,5,5,3,,,,
40,-,BIGBANG,BANG BANG BANG,-,28,29,,,,
41,-,NewJeans,Ditto,-,1,6,,,,
42,-,Miles Guo,Papa (Version A),-,2,2,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,32,28,,,,
44,-,Adele,Rolling In the Deep,-,20,27,,,,
45,-,Keisya Levronka & Nabila Razali,Tak Ingin Usai (Duet Version),-,45,1,,,,
46,-,MAVE:,PANDORA,-,46,1,,,,
47,-,KC and the Sunshine Band,Give It Up,-,47,1,,,,
48,-,XIN,夢之光年,-,48,1,,,,
49,-,郁可唯,去有風的地方 (Acoustic Version),-,49,1,,,,
50,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,50,1,,,,
51,-,Miles Guo,Reminiscence Of The Past (DJ),-,51,1,,,,
52,-,Colbie Caillat,Iris,-,52,1,,,,
53,-,斯斯與帆,搖籃謠 (電視劇《去有風的地方》插曲),-,53,1,,,,
54,-,Matsushita,Turn into Fireworks and Fall for You,-,54,1,,,,
55,-,Will Pan & 兰天奇,第一抹火焰(《博物馆之城》主题曲),-,55,1,,,,
56,-,Gary Chaw,Just Another Day,-,56,1,,,,
57,-,Puccio Roelens Orchestra,"Song from Moulin Rouge (From the Film ""Moulin Rouge"")",-,57,1,,,,
58,-,张梦骞,像魚,-,58,1,,,,
59,-,NCT 127,Ay-Yo,-,59,1,,,,
60,-,告五人,在凌晨睡著的自己,-,60,1,,,,
61,-,RIO,Dream No.24,-,61,1,,,,
62,-,Luong Gia Huy,Tình Yêu Trong Sáng (feat. Saka Trương Tuyền),-,62,1,,,,
63,-,Dave Wang,"You Are Who You Are, I Am Who I Am (Remastered)",-,63,1,,,,
64,-,El farissi,"Intro: endless love ""Jackie Chan & Kim Hee Seon""",-,64,1,,,,
65,-,沈以诚,流动的盛宴(Hierarchy),-,65,1,,,,
66,-,天翔,问,-,66,1,,,,
67,-,Adelyn Paik,Cali Love,-,67,1,,,,
68,-,印良法师,春有百花秋有月,-,68,1,,,,
69,-,Olly Murs,Marry Me,-,69,1,,,,
70,-,The Cliff Davis Sextet,"Hello, Dolly! (From the Musical Production, ""Hello, Dolly!"")",-,70,1,,,,
71,-,何仟仟,不做情人,-,71,1,,,,
72,-,Nicky Youre & Dazy,Sunroof,-,4,25,,,,
73,-,沈以诚,难得有情人,-,73,1,,,,
74,-,Harry Styles,Late Night Talking,-,4,13,,,,
75,-,Fairview,Let's Go To Disney,-,75,1,,,,
76,-,Tom Ball,The Sound of Silence,-,76,1,,,,
77,-,Mága Zoltán,"Le Vent, Le Cri",-,77,1,,,,
78,-,RM,Wild Flower (with 조유진),-,2,5,,,,
79,-,Hatim Ammor,Viva Morocco 2022,-,79,1,,,,
80,-,Angga Candra,Bidadari Itu Nyata,-,80,1,,,,
81,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,7,,,,
82,-,陳奕迅,放,-,82,1,,,,
83,-,David Pomeranz,Got to Believe in Magic,-,83,1,,,,
84,-,Angga Candra,Bersamamu Bahagia,-,84,1,,,,
85,-,Shawn Mendes,This Is What It Takes,-,85,1,,,,
86,-,Shawn Mendes,I Don't Even Know Your Name,-,86,1,,,,
87,-,匠音夫妇,他真的對你好嗎 (溫柔版),-,87,1,,,,
88,-,Sufiano,Sunrise,-,88,1,,,,
89,-,Shawn Mendes,Crazy,-,89,1,,,,
90,-,Fly By Midnight,What If I Wasn't Done Loving You?,-,90,1,,,,
91,-,秦海璐,一生所爱,-,91,1,,,,
92,-,Fly By Midnight,In the Night,-,92,1,,,,
93,-,Chang Yong Liao,月半小夜曲 (Live),-,93,1,,,,
94,-,Mimi Webb,Red Flags,-,94,1,,,,
95,-,Robbie Williams,Little Green Apples (feat. Kelly Clarkson),-,95,1,,,,
96,-,Mr.Loud Who Chance,貓與流浪漢 (流浪漢版),-,96,1,,,,
97,-,DAISHI DANCE,Take Me Hands (feat. Cecile Corbel),-,97,1,,,,
98,-,Jackson 5,I Want You Back,-,98,1,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,26,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,24,,,,
