Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
2,-,ZICO,Any Song,-,2,1,,,,
3,-,Yerin Baek,Here I Am Again,-,1,1,,,,
4,up,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",29,3,8,,,,
5,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
6,down,Red Velvet,Psycho,3,1,4,40,2019-12-29,34,2020-01-19
7,up,周杰倫 & 阿信,說好不哭,12,1,11,,,,
8,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
9,up,Davichi,Sunset,61,4,3,,,,
10,-,Selena Gomez,Rare,-,10,1,96,2020-01-12,13,2020-01-19
11,up,Yoonmirae,Flower,30,2,4,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,6,1,11,1,2019-10-06,1,2019-10-06
13,down,Dua Lipa,Don't Start Now,7,1,11,19,2019-11-03,3,2020-01-05
14,down,Eric Chou,I'm Happy,10,8,2,,,,
15,-,TAEYEON,Dear Me,-,15,1,,,,
16,down,G.E.M.,Don't Force It (with Eric Chou),15,2,4,,,,
17,-,Yi Bo,無感,-,17,1,,,,
18,-,田馥甄,懸日,-,18,1,,,,
19,down,Eric Chou,When We Were Young,8,8,2,,,,
20,up,周杰倫,星晴,23,20,2,,,,
21,up,Jay Chou,說好的幸福呢,26,13,2,,,,
22,up,周杰倫,安靜,42,22,2,,,,
23,down,Jay Chou,Waiting For You (with Gary Yang),19,19,3,,,,
24,up,BTS,Boy With Luv (feat. Halsey),40,13,10,100,2020-03-01,75,2020-08-30
25,-,Lauv,Mean It,-,6,6,96,2019-11-24,96,2019-11-24
26,up,JJ Lin,Those Were the Days,44,7,6,,,,
27,-,Jay Chou,擱淺,-,23,1,,,,
28,-,周杰倫,青花瓷,-,27,1,,,,
29,down,Sarah Geronimo,Tala,24,24,3,,,,
30,down,Jay Chou,晴天,21,21,2,,,,
31,-,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),-,31,1,,,,
32,-,周華健,少年,-,32,1,,,,
33,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),5,3,3,,,,
34,-,Kygo & Whitney Houston,Higher Love,-,34,1,22,2019-10-06,20,2019-10-13
35,-,Solar & Kassy,A Song from the Past,-,35,1,,,,
36,-,TAEYEON,Drawing Our Moments,-,36,1,,,,
37,-,TAEYEON,My Tragedy,-,37,1,,,,
38,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",35,1,11,,,,
39,down,テイラー・スウィフト,Blank Space,37,2,10,,,,
40,down,Pharrell Williams,Happy (Oktoberfest Mix),38,5,8,,,,
41,-,Stella Jang,Right Time and Right Place,-,41,1,,,,
42,up,Ed Sheeran,Shape of You,79,3,10,94,2020-01-05,94,2020-01-05
43,down,Ed Sheeran,Thinking Out Loud,39,1,10,,,,
44,up,Christina Perri,A Thousand Years,94,5,8,,,,
45,-,テイラー・スウィフト,Shake It Off,-,6,5,,,,
46,up,Jay Chou,藉口,46,36,2,,,,
47,-,Jonas Brothers,What a Man Gotta Do,-,20,1,53,2020-01-19,21,2020-01-26
48,-,JJ Lin,If Only,-,10,5,,,,
49,down,周杰倫,告白氣球,20,19,4,,,,
50,up,周杰倫,明明就,69,39,2,,,,
51,up,Jay Chou,給我一首歌的時間,90,51,2,,,,
52,down,Younha,Winter Flower (feat. RM),1,1,2,35,2020-01-12,35,2020-01-12
53,-,Kodaline,Wherever You Are,-,53,1,,,,
54,-,周杰倫,愛情廢柴,-,54,1,,,,
55,-,Ava Max,Sweet but Psycho,-,11,4,77,2019-10-06,77,2019-10-06
56,up,Jay Chou,七里香,93,29,2,,,,
57,-,Fish Leong,可惜不是你,-,57,2,,,,
58,-,Anne-Marie,2002,-,23,2,,,,
59,down,劉嘉慧,不對稱的愛情 (劇集《攻星計》主題曲),41,15,5,,,,
60,down,林俊傑,將故事寫成我們,11,4,8,,,,
61,-,周杰倫,龍捲風,-,41,1,,,,
62,-,Giulio Cercato,Friends (feat. T1NKER),-,62,1,,,,
63,-,周杰倫,黑色幽默,-,63,1,,,,
64,down,Jay Chou,軌跡,33,33,2,,,,
65,-,Letters to Cleo,Veda Very Shining,-,65,1,,,,
66,-,Trevor Daniel,Falling,-,19,4,61,2019-11-24,14,2020-01-05
67,down,Jay Chou,園遊會,22,22,2,,,,
68,-,Jeremy Zucker,comethru,-,19,3,,,,
69,-,Letters to Cleo,Because of You,-,69,1,,,,
70,-,Inka Christie,Rela,-,70,1,,,,
71,-,寶石Gem,野狼Disco,-,23,2,,,,
72,-,Fish Leong,慢冷,-,30,2,,,,
73,-,Selena Gomez,Lose You to Love Me,-,1,9,53,2019-10-27,2,2019-11-03
74,-,Letters to Cleo,I Got Time,-,74,1,,,,
75,-,Tony K,Holding On,-,75,1,,,,
76,-,李榮浩,老友記,-,76,2,,,,
77,-,Lauv,Paris in the Rain,-,58,1,,,,
78,-,청하,벌써 12시,-,64,1,,,,
79,-,Dato Sharifah Aini,Kau Pergi Tanpa Pesan,-,79,1,,,,
80,down,Tay Kewei & Alfred Sim,墨墨爱着你,32,32,2,,,,
81,-,Hidayah,Kerana Lidah,-,81,1,,,,
82,down,James Arthur,Falling like the Stars,59,30,2,,,,
83,-,Adele,Hello,-,2,8,,,,
84,-,Will Pan & Xian Zi,不得不愛,-,84,1,,,,
85,-,Junainah,Lagumu Untukku,-,85,1,,,,
86,-,周杰倫,簡單愛,-,30,1,,,,
87,-,Louis Tomlinson,Walls,-,87,1,,,,
88,-,Siakol,Kanto,-,88,1,,,,
89,-,En,囂張,-,17,1,,,,
90,-,Sumire Uesaka,Pop Team Epic,-,90,1,,,,
91,-,Little Mosey,Blueberry Faygo,-,91,1,,,,
92,-,Frances Yip,"萬般情 (無線電視中篇劇""上海灘續集""主題曲)",-,92,1,,,,
93,-,Lizzo,Juice,-,34,3,91,2019-10-06,91,2019-10-06
94,-,魏新雨,来生愿做一朵莲,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,5,8,,,,
96,-,Silence Wang,有点甜 (feat. By2),-,19,2,,,,
97,-,Siddarth & Rabbit. Mac,Nalla Paatu,-,90,1,,,,
98,-,Czarina,I Miss You,-,98,1,,,,
99,-,Kayee Tam,"I Won't Go Back (Ending Theme from TV Drama ""the Legend of the Condor Heroes"")",-,99,1,,,,
100,-,The Quireboys,I Don't Love You Anymore (Demo),-,100,1,,,,
