Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,Here I Am Again,2,1,8,,,,
2,up,Yoonmirae,Flower,3,2,11,,,,
3,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
4,up,Davichi,Sunset,6,4,9,,,,
5,down,IU,Give You My Heart,4,1,3,,,,
6,up,BTS,Moon,7,6,3,88,2020-02-23,62,2020-03-01
7,up,BTS,Inner Child,14,7,3,68,2020-02-23,58,2020-03-01
8,up,Maroon 5,Memories,8,1,18,36,2019-10-06,2,2019-11-17
9,-,Lauv,Who (feat. BTS),-,9,1,57,2020-03-08,57,2020-03-08
10,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),23,10,3,,,,
11,up,Dua Lipa,Don't Start Now,17,1,18,19,2019-11-03,3,2020-01-05
12,up,ZICO,Any Song,13,2,8,,,,
13,-,G.E.M.,Long After,-,13,3,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),28,5,5,35,2020-02-09,4,2020-04-05
15,-,NCT 127,Kick It,-,15,1,,,,
16,up,10cm,But it's Destiny,27,8,7,,,,
17,up,SZA & Justin Timberlake,The Other Side,37,17,2,55,2020-03-01,55,2020-03-01
18,up,Red Velvet,Psycho,41,1,11,40,2019-12-29,34,2020-01-19
19,-,Katy Perry,Never Worn White,-,19,1,53,2020-03-08,53,2020-03-08
20,up,Kim Jae Hwan,Someday,31,6,7,,,,
21,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),20,7,3,,,,
22,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),39,22,4,,,,
23,down,Song Ga In,Photo of My Mind,15,4,7,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,29,1,18,1,2019-10-06,1,2019-10-06
25,down,Lady Gaga,Stupid Love,12,12,2,28,2020-03-01,8,2020-03-08
26,-,Demi Lovato,I Love Me,-,26,1,49,2020-03-08,45,2020-03-15
27,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),58,16,5,,,,
28,up,SEJEONG,All of My Days,34,9,6,,,,
29,down,Crush,Let Us Go,22,1,5,,,,
30,-,周杰倫 & 阿信,說好不哭,-,1,17,,,,
31,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,31,3,,,,
32,up,Dua Lipa,Physical,67,5,6,48,2020-02-02,15,2020-04-12
33,up,EVERGLOW,DUN DUN,51,3,4,,,,
34,up,Taylor Swift,The Man,81,15,3,72,2020-03-08,72,2020-03-08
35,up,陈雪凝,你的酒馆对我打了烊,42,10,9,,,,
36,down,April 2nd,The Hill of Yearning,35,6,6,,,,
37,up,Justin Bieber,Yummy,52,4,9,86,2020-01-05,3,2020-01-12
38,-,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),-,38,1,,,,
39,down,BTS,Friends,10,10,3,65,2020-02-23,44,2020-03-01
40,down,BAEKHYUN,너에게 가는 이 길 위에서,38,38,2,,,,
41,-,Shane Filan,Beautiful in White,-,6,3,,,,
42,-,Bruno Mars,Versace On The Floor,-,18,1,,,,
43,-,NCT 127,Love Me Now,-,43,1,,,,
44,up,Ed Sheeran,Perfect,56,1,16,73,2019-10-06,58,2019-10-20
45,-,Taylor Swift,Lover,-,3,11,38,2019-10-06,27,2019-11-03
46,-,Surfaces,Sunday Best,-,13,1,96,2020-03-01,27,2020-04-26
47,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,47,2,,,,
48,up,邱振哲,太陽,82,2,2,,,,
49,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),91,6,2,,,,
50,-,林峻民,黑白不合(最佳歌曲獎 & 最佳演唱獎),-,50,1,,,,
51,down,阿冗,你的答案,36,12,8,,,,
52,up,G.E.M.,Selfless,90,19,6,,,,
53,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,17,,,,
54,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,54,1,,,,
55,-,BTS,Singularity,-,6,1,,,,
56,up,Joker Xue,演員,60,25,7,,,,
57,-,テイラー・スウィフト,New Romantics,-,54,1,,,,
58,-,Anita Mui,女人花,-,18,1,,,,
59,-,Gaho,시작,-,8,1,,,,
60,down,BTS,Filter,9,9,3,50,2020-02-23,50,2020-02-23
61,-,Bruno Mars,24K Magic,-,5,3,,,,
62,-,Eric Chou,What's Wrong,-,6,8,,,,
63,down,BTS,Black Swan,19,3,8,25,2020-01-19,20,2020-01-26
64,-,G.E.M.,泡沫,-,54,1,,,,
65,down,BTS,My Time,11,2,3,49,2020-02-23,49,2020-02-23
66,-,Namewee,China Reggaeton (feat. 黃秋生),-,7,5,,,,
67,-,Ava Max,Sweet but Psycho,-,11,6,77,2019-10-06,77,2019-10-06
68,up,IZ*ONE,FIESTA,73,14,3,,,,
69,-,Bazzi,I.F.L.Y.,-,53,3,,,,
70,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,37,7,,,,
71,down,Eric Chou,Enough,26,15,5,,,,
72,-,Slam,Kita Terpaksa Bermusuhan,-,72,1,,,,
73,up,陈雪凝,绿色,89,23,8,,,,
74,-,Jyunn,Empty My Head,-,74,1,,,,
75,-,AURORA,Into the Unknown,-,75,1,,,,
76,-,AURORA,Little Boy in the Grass,-,76,1,,,,
77,-,Aly & AJ,Attack of Panic,-,77,1,,,,
78,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,78,1,,,,
79,-,Conan Gray,Maniac,-,72,1,,,,
80,-,En,囂張,-,17,3,,,,
81,-,John Newman,Stand by Me,-,81,1,,,,
82,-,テイラー・スウィフト,Blank Space,-,2,16,,,,
83,-,Ember Island,Umbrella,-,83,1,,,,
84,-,Virginia To Vegas,Just Friends (Tep No Remix),-,84,1,,,,
85,-,Jungyup,"Doors of time [From ""When the Weather is fine, Pt.2""]",-,85,1,,,,
86,-,Adele,Hello,-,2,11,,,,
87,-,Kelly Poon,我们没有爱错,-,36,1,,,,
88,-,钟明秋,新贵妃醉酒 (feat. 许岚岚),-,88,1,,,,
89,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,8,,,,
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,14,,,,
91,-,Anthony Lazaro,Moonchild,-,91,1,,,,
92,-,Kim Feel,"Someday,   the Boy",-,20,2,,,,
93,-,陈雪凝,绿色 (伴奏版),-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,3,16,94,2020-01-05,94,2020-01-05
95,-,One Dove,Fallen,-,95,1,,,,
96,-,Lauv,Julia,-,96,1,,,,
97,-,Rouge Cao,蝴蝶 (國),-,97,1,,,,
98,-,Andy Hui & Evonne Hsu,戀愛頻率 (國),-,98,1,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,1,16,,,,
100,-,Rouge Cao,疼阮一世人,-,100,1,,,,
