Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,周杰倫 & 阿信,說好不哭,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
4,-,林俊傑,將故事寫成我們,-,4,0,,,,
5,-,TWICE,Feel Special,-,5,0,38,2019-10-06,38,2019-10-06
6,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,6,0,19,2019-10-06,19,2019-10-06
7,-,JJ Lin,The Right Time,-,6,0,,,,
8,-,SuperM,Jopping,-,5,0,57,2019-10-06,48,2019-10-13
9,-,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",-,9,0,,,,
10,-,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",-,10,0,,,,
11,-,첸,우리 어떻게 할까요,-,11,0,,,,
12,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,0,13,2019-10-06,13,2019-10-06
13,-,Charlie Puth,Cheating on You,-,13,0,88,2019-10-06,88,2019-10-06
14,-,Eric Chou,What's Wrong,-,6,0,,,,
15,-,Taylor Swift,Lover,-,3,0,38,2019-10-06,27,2019-11-03
16,-,Zedd & Kehlani,Good Thing,-,16,0,,,,
17,-,MONSTA X,SOMEONE'S SOMEONE,-,17,0,,,,
18,-,陈雪凝,你的酒馆对我打了烊,-,10,0,,,,
19,-,Ed Sheeran,Perfect,-,1,0,73,2019-10-06,58,2019-10-20
20,-,Why Don't We,What Am I,-,9,0,,,,
21,-,Camila Cabello,Cry for Me,-,11,0,45,2019-10-06,45,2019-10-06
22,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,22,0,,,,
23,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,17,0,,,,
24,-,Conor Maynard,Someone You Loved,-,24,0,,,,
25,-,陈雪凝,绿色,-,23,0,,,,
26,-,Lauv,Sims,-,26,0,,,,
27,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,0,31,2019-10-06,23,2019-11-17
28,-,Sam Smith,How Do You Sleep?,-,10,0,8,2019-10-06,6,2019-10-13
29,-,G.E.M.,差不多姑娘,-,29,0,,,,
30,-,Li Ronghao,Can't Bear It (Ending Credit Theme Song of ''You Are My Sunshine''),-,30,0,,,,
31,-,Niall Horan,Nice to Meet Ya,-,31,0,28,2019-10-06,28,2019-10-06
32,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,0,,,,
33,-,SuperM,No Manners,-,33,0,,,,
34,-,SuperM,2 Fast,-,34,0,,,,
35,-,周杰倫,告白氣球,-,19,0,,,,
36,-,Ricky Hsiao,迷路在雲端 (feat. A-Lin),-,14,0,,,,
37,-,Ava Max,Sweet but Psycho,-,11,0,77,2019-10-06,77,2019-10-06
38,-,Ed Sheeran,Photograph,-,2,0,,,,
39,-,SuperM,I Can't Stand The Rain,-,39,0,,,,
40,-,Shawn Mendes,Imagination,-,40,0,,,,
41,-,Eric Chou,At Least I Remember,-,41,0,,,,
42,-,BTS,Boy With Luv (feat. Halsey),-,13,0,100,2020-03-01,75,2020-08-30
43,-,張惠妹,連名帶姓,-,40,0,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,0,,,,
45,-,Shawn Mendes,If I Can't Have You,-,45,0,63,2019-10-06,63,2019-10-06
46,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,0,,,,
47,-,テイラー・スウィフト,Blank Space,-,2,0,,,,
48,-,Diamond Zhang,年輪,-,25,0,,,,
49,-,G.E.M. 鄧紫棋,倒數,-,47,0,,,,
50,-,Pharrell Williams,Happy,-,17,0,,,,
51,-,Andy Lau,愛你一萬年,-,51,0,,,,
52,-,Zico,Human,-,52,0,,,,
53,-,Adele,Hello,-,2,0,,,,
54,-,韓紅 & JJ Lin,飛雲之下,-,19,0,,,,
55,-,TWICE,FANCY,-,36,0,,,,
56,-,Ed Sheeran,Shape of You,-,3,0,94,2020-01-05,94,2020-01-05
57,-,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),-,53,0,,,,
58,-,Iklim,Bukan Ku Tak Sudi,-,58,0,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
60,-,James Arthur,Falling like the Stars,-,30,0,,,,
61,-,Roxette,It Must Have Been Love (Edit),-,12,0,,,,
62,-,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",-,11,0,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,0,,,,
64,-,HEIZE,Can You See My Heart,-,24,0,,,,
65,-,Shawn Mendes,Fallin' All in You,-,34,0,,,,
66,-,5 Seconds of Summer,Teeth,-,40,0,,,,
67,-,Andy Lau,你是我的女人,-,67,0,,,,
68,-,Rachel Liang,那女孩對我說,-,42,0,,,,
69,-,Christina Perri,A Thousand Years,-,5,0,,,,
70,-,莊心妍,放過自己,-,70,0,,,,
71,-,Adam Lambert,Closer to You,-,71,0,,,,
72,-,Monday Kiz & Punch,Another Day,-,72,0,,,,
73,-,Shawn Mendes,Life of the Party (Live),-,73,0,,,,
74,-,テイラー・スウィフト,Shake It Off,-,6,0,,,,
75,-,악동뮤지션,지하철에서,-,75,0,,,,
76,-,New Hope Club & Danna Paola,Know Me Too Well,-,40,0,,,,
77,-,PSY,Gangnam Style,-,13,0,,,,
78,-,Wang Er Lang,像魚,-,3,0,,,,
79,-,Eclat Story,Dia Milikku,-,79,0,,,,
80,-,Andy Lau,我和我追逐的夢,-,47,0,,,,
81,-,EXO,24/7,-,81,0,,,,
82,-,ONEONE,วังวน(LOOP),-,82,0,,,,
83,-,Passenger,Let Her Go,-,17,0,,,,
84,-,Ariana Grande & Social House,Boyfriend,-,84,0,88,2019-10-06,88,2019-10-06
85,-,Katy Perry,Roar,-,14,0,,,,
86,-,James Blunt,Champions,-,74,0,,,,
87,-,Dudy Oris,Ku Tak Bisa,-,87,0,,,,
88,-,Atom Chanakan,แสนสุข,-,88,0,,,,
89,-,寶石Gem,野狼Disco,-,23,0,,,,
90,-,Meghan Trainor,All About That Bass,-,21,0,,,,
91,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,0,,,,
92,-,SuperM,Super Car,-,92,0,,,,
93,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,0,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,0,,,,
95,-,blackbear,hot girl bummer,-,95,0,,,,
96,-,88rising & RHYME SO,Just Used Music Again,-,96,0,,,,
97,-,Adele,Someone Like You,-,9,0,,,,
98,-,Shawn Mendes,Never Be Alone,-,98,0,,,,
99,-,Dudy Oris,Lagu Untuk Kamu (Beruntungnya Aku),-,99,0,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,14,0,,,,
