Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,8,1,9,,,,
2,-,ABBA,Don't Shut Me Down,-,2,1,,,,
3,-,KEY,Hate that… (feat. TAEYEON),-,3,1,,,,
4,down,Ed Sheeran,Bad Habits,2,1,11,,,,
5,-,PANTHEPACK,BUZZ,-,5,1,,,,
6,up,BTS,Permission to Dance,13,1,9,,,,
7,-,BTS,Butter,-,1,15,,,,
8,-,ABBA,I Still Have Faith In You,-,7,1,,,,
9,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),4,4,2,,,,
10,-,BTOB,Outsider,-,10,1,,,,
11,-,KYUHYUN,On A Starry Night,-,11,1,,,,
12,-,BAEKHYUN,Is It Me?,-,12,1,,,,
13,up,Jamie Miller,Here's Your Perfect,35,6,10,,,,
14,down,Mayday,刻在我心底的名字,7,7,3,,,,
15,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,15,1,,,,
16,-,Diamond Zhang,如故,-,16,1,,,,
17,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,5,13,,,,
18,-,楊宇騰,懷疑愛,-,18,1,,,,
19,-,SB19,The One,-,19,1,,,,
20,-,BTS,Spring Day,-,1,19,,,,
21,-,SOMI,DUMB DUMB,-,8,4,,,,
22,down,Ed Sheeran,Visiting Hours,15,12,3,,,,
23,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,79,,,,
24,-,fromis_9,Talk & Talk,-,24,1,,,,
25,up,Ben&Ben & SB19,Kapangyarihan,33,25,2,,,,
26,down,CL,SPICY,3,3,2,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,4,,,,
28,-,BTS,Dynamite,-,1,49,96,2020-08-23,2,2020-08-30
29,-,HyunA,Bubble Pop!,-,29,1,,,,
30,down,Renran,飞鸟和蝉,11,2,54,,,,
31,down,Red Velvet,Queendom,24,2,3,,,,
32,-,黃霄雲,星辰大海,-,14,18,,,,
33,-,TWICE,CRY FOR ME,-,1,6,,,,
34,up,Madison Beer,Reckless,70,7,9,,,,
35,-,Avril Lavigne,My Happy Ending,-,35,1,,,,
36,-,BTS,Heartbeat (BTS World Original Soundtrack),-,36,1,,,,
37,up,dhruv,double take,82,3,11,,,,
38,-,BTOB,DREAMER,-,38,1,,,,
39,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,39,1,,,,
40,-,CLC,HELICOPTER,-,5,5,,,,
41,-,路飛文,嘉賓,-,28,2,,,,
42,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,6,43,2019-10-13,39,2019-11-10
43,-,Lizzo & Cardi B,Rumors,-,43,1,,,,
44,-,a-mei,水藍色眼淚,-,44,1,,,,
45,-,Olivia Rodrigo,deja vu,-,5,11,17,2021-04-11,16,2021-04-18
46,-,ITZY,WANNABE,-,1,10,67,2020-03-15,27,2020-03-22
47,-,BTS,Blood Sweat & Tears,-,43,2,,,,
48,-,The Wanted,Could This Be Love,-,48,1,,,,
49,-,Ju-Gang Bai,小事,-,49,1,,,,
50,-,KIM KOOK HEON & Song Yu Vin,Blurry,-,50,1,,,,
51,-,Agnetha Fältskog,I Should've Followed You Home,-,51,1,,,,
52,-,Olivia Rodrigo,happier,-,37,4,,,,
53,-,PANTHEPACK,Transmit,-,11,2,,,,
54,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
55,-,Ju-Gang Bai,Saochi Boy (Unplugged),-,55,1,,,,
56,-,SAYGRACE,Loyal,-,56,1,,,,
57,-,PANTHEPACK,DNA,-,16,2,,,,
58,-,Britney Spears,Sometimes,-,58,1,,,,
59,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,5,1,9,,,,
60,-,Obviously,低賤的人,-,60,1,,,,
61,-,Doja Cat,Woman,-,34,3,,,,
62,-,Grace,Dirty Harry,-,62,1,,,,
63,-,Maggie Reilly,Moonlight Shadow (2021),-,63,1,,,,
64,-,Stephanie Poetri,I Love You 3000,-,41,4,,,,
65,-,ONEUS,Life Is Beautiful (English Version),-,65,1,,,,
66,-,JISLAND,Romantic Sunday,-,66,1,,,,
67,-,邱鋒澤,微笑分手,-,67,1,,,,
68,down,Pharrell Williams,Happy (Oktoberfest Mix),40,5,59,,,,
69,-,Mr.Lazy,รักแท้มีจริงหรือเปล่า (feat. แพรว คณิตกุล),-,69,1,,,,
70,-,苏诗丁,微尘里,-,70,1,,,,
71,down,Ed Sheeran,Shape of You,41,3,63,94,2020-01-05,94,2020-01-05
72,-,The Verve,Bitter Sweet Symphony,-,72,1,,,,
73,down,Sia,Unstoppable,52,4,4,81,2019-11-10,81,2019-11-10
74,-,Vesislava,Love Me Like You Do (Instrumental),-,74,1,,,,
75,-,ONEUS,Life Is Beautiful,-,75,1,,,,
76,-,BTS,Life Goes On,-,1,23,3,2020-11-29,3,2020-11-29
77,-,ONEW,Dear my spring,-,73,2,,,,
78,-,David Lui,你的淺笑,-,78,1,,,,
79,-,Roy Wang & Henry,HOME,-,79,1,,,,
80,-,Sam Smith,Stay With Me (Darkchild Version),-,80,1,,,,
81,-,翟潇闻,Say that In Your Mind,-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,42,1,61,,,,
83,-,程念念,那我走,-,83,1,,,,
84,-,Sigrid,Burning Bridges,-,84,1,,,,
85,-,Preaw Kanitkul,ความรักสีเทา,-,85,1,,,,
86,-,趙傳,沈默的羔羊,-,86,1,,,,
87,down,Christina Perri,A Thousand Years,49,5,46,,,,
88,-,Fauzana,Duo Rago Satu Mimpi (feat. Frans),-,88,1,,,,
89,down,Ed Sheeran,Perfect,16,1,74,73,2019-10-06,58,2019-10-20
90,-,希林娜依•高,世界不会轻易崩塌 (live版),-,90,1,,,,
91,-,Anita Mui,交出我的心,-,91,1,,,,
92,-,Francesco Parrino,The Winner Takes It All,-,92,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),55,4,23,93,2020-10-25,3,2021-05-16
94,-,Fann Wong,"分享 <""大酒店"" 主題曲> (Share)",-,94,1,,,,
95,-,SAYGRACE,Feel Good,-,95,1,,,,
96,down,PSY,Gangnam Style,53,13,36,,,,
97,down,テイラー・スウィフト,Blank Space,34,2,64,,,,
98,-,Anita Mui,不必想昨天,-,98,1,,,,
99,-,Francesco Parrino,Moon River,-,99,1,,,,
100,-,Victoria Song,Up To Me (live版),-,100,1,,,,
