Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,3,100,2020-08-30,3,2020-09-06
3,up,Renran,飞鸟和蝉,3,2,6,,,,
4,up,BLACKPINK,How You Like That,4,1,12,3,2020-07-05,3,2020-07-05
5,up,CLC,HELICOPTER,11,5,2,,,,
6,-,Marshmello & Demi Lovato,OK Not To Be OK,-,6,1,86,2020-09-20,86,2020-09-20
7,-,MAMAMOO,WANNA BE MYSELF,-,7,1,,,,
8,up,ITZY,Not Shy,10,1,4,46,2020-08-23,34,2020-08-30
9,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,2,79,2020-09-06,79,2020-09-06
10,-,SAM KIM,Breath,-,5,10,,,,
11,-,CHEN,Your Moonlight,-,11,1,,,,
12,down,SuperM,Tiger Inside,6,6,2,,,,
13,-,TAEMIN,Criminal,-,13,1,,,,
14,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),24,1,3,,,,
15,down,BTS,Dynamite (Tropical Remix),7,7,3,,,,
16,up,Conan Gray,Heather,30,16,2,44,2020-08-23,15,2020-09-13
17,down,Maroon 5,Memories,5,1,45,36,2019-10-06,2,2019-11-17
18,up,Ariana Grande & Justin Bieber,Stuck with U,23,1,19,95,2020-05-10,3,2020-05-17
19,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",38,1,33,,,,
20,-,Shownu & Minhyuk,Have a Goodnight (She Is My Type),-,20,1,,,,
21,-,Ava Max,Sweet but Psycho,-,11,12,77,2019-10-06,77,2019-10-06
22,-,XYLØ,Lefty,-,22,1,,,,
23,-,Ed Sheeran,Perfect,-,1,34,73,2019-10-06,58,2019-10-20
24,-,Dua Lipa,Don't Start Now,-,1,34,19,2019-11-03,3,2020-01-05
25,-,HEIZE,You're Cold,-,21,4,,,,
26,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",16,3,19,,,,
27,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,12,,,,
28,-,salem ilese,Mad at Disney,-,28,1,87,2020-09-20,56,2020-09-27
29,down,Renran,无人之岛,28,13,10,,,,
30,-,Lady Gaga,Sour Candy,-,1,11,78,2020-05-31,4,2020-06-07
31,down,SUPER JUNIOR-D&E,B.A.D,17,17,2,,,,
32,down,Shin Yong Jae,Feel You,25,20,2,,,,
33,-,Cheeze,Little By Little,-,19,5,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,15,2,12,75,2020-05-24,1,2020-05-31
35,-,Adele,Hello,-,2,18,,,,
36,-,L.Y.N,琉璃 (電視劇《琉璃》片頭曲),-,36,2,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),40,5,23,,,,
38,-,YooA,Bon voyage,-,38,1,,,,
39,up,Ed Sheeran,Shape of You,41,3,27,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Thinking Out Loud,93,1,24,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),19,5,20,35,2020-02-09,4,2020-04-05
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,5,15,,,,
43,down,G.E.M.,Don't Force It (with Eric Chou),27,2,12,,,,
44,down,Ava Max,Kings & Queens,21,15,13,80,2020-03-15,37,2020-09-27
45,-,Tate McRae,you broke me first,-,44,3,81,2020-08-23,15,2020-11-15
46,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,46,2,,,,
47,down,Sunnee & Z.Tao,Like A Child,18,18,2,,,,
48,down,Vincent Wong,"Becoming You (Interlude from TV Drama ""AI Cappuccino"")",36,36,2,,,,
49,-,BTS,Stay Gold,-,1,6,38,2020-07-05,38,2020-07-05
50,down,Jay Chou,Mojito,47,1,11,,,,
51,down,Ha Hyun Woo,In This Silence,14,14,2,,,,
52,-,Jason Derulo,Take You Dancing,-,33,3,71,2020-08-23,16,2021-01-17
53,-,Teresa Teng,假如我是真的,-,53,1,,,,
54,-,Shuang Sheng,千年之戀 (電視劇《琉璃》插曲),-,54,1,,,,
55,-,Chen Shu Ping,愛有多深,-,55,1,,,,
56,-,Alicia Keys,Underdog,-,56,1,69,2020-01-12,43,2020-03-29
57,down,Hwa Sa,Maria,12,2,11,76,2020-07-26,76,2020-07-26
58,-,Andela Yuwono,Sampai Saat Itu,-,58,1,,,,
59,down,テイラー・スウィフト,Blank Space,39,2,24,,,,
60,-,Dua Lipa,Break My Heart,-,1,11,97,2020-03-29,5,2020-06-28
61,-,Adia Chan,緣份,-,61,1,,,,
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,19,2,,,,
63,down,BTS,Dynamite (Acoustic Remix),9,2,3,,,,
64,-,LEE SUHYUN,In Your Time,-,9,9,,,,
65,-,Wang Leehom,唯一,-,65,1,,,,
66,down,BTS,Dynamite (Poolside Remix),13,13,3,,,,
67,-,Wang Er Lang,像魚,-,3,6,,,,
68,-,Edyll,Tinggal Duka,-,68,1,,,,
69,-,The Cranberries,Dreams,-,69,1,,,,
70,-,阿冗,你的答案,-,12,32,,,,
71,-,梦然,少年,-,8,15,,,,
72,-,Tabitha Nauser,Keep My Distance,-,72,1,,,,
73,-,Taylor Noelle,Rely,-,73,1,,,,
74,-,林芯儀,等一個人,-,74,1,,,,
75,-,Dua Lipa,Physical,-,5,20,48,2020-02-02,15,2020-04-12
76,-,All Levels at Once,Lift Off,-,76,1,,,,
77,-,The Black Eyed Peas,The Time (Dirty Bit),-,77,1,,,,
78,-,Modern Talking,Brother Louie,-,78,1,,,,
79,-,En,囂張,-,17,19,,,,
80,-,Nena,99 Luftballons,-,80,1,,,,
81,up,Christina Perri,A Thousand Years,99,5,16,,,,
82,-,Paolo Belli,"Hey, signorina mambo!",-,82,1,,,,
83,-,Lisa Lisa & Cult Jam,Head to Toe,-,83,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,6,11,,,,
85,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,15,,,,
86,-,Nena,Liebe ist (Radio Version),-,86,1,,,,
87,down,Maroon 5,Nobody's Love,29,3,6,79,2020-08-16,73,2020-08-23
88,-,Dato Sharifah Aini & Shamrin (Fotograf),Di Alam Fana Cinta,-,88,1,,,,
89,down,LIM YEON,In My Heart,22,22,2,,,,
90,-,PSY,Gangnam Style,-,13,10,,,,
91,-,Katy Perry,Roar,-,14,4,,,,
92,-,于文文,體面,-,23,1,,,,
93,-,Dato Sharifah Aini,Yang Ditunggu Tak Tiba,-,93,1,,,,
94,-,Adele,Skyfall,-,15,3,,,,
95,-,趙紫驊,一滴淚的時間(R),-,51,1,,,,
96,-,安溥,蘚的歌唱,-,96,1,,,,
97,-,MAMAMOO,Starry Night,-,29,1,,,,
98,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,51,2,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,3,,,,
100,-,Gibson Brothers,Cuba (Radio Version),-,100,1,,,,
