Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,10,,,,
2,up,Miley Cyrus,Flowers,3,1,21,,,,
3,down,FIFTY FIFTY,Cupid,2,2,10,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),12,1,10,,,,
5,-,Stray Kids,S-Class,-,5,1,,,,
6,down,(G)I-DLE,Queencard,4,4,3,,,,
7,-,NewJeans,OMG,-,1,16,,,,
8,up,aespa,Spicy,32,8,4,,,,
9,up,承桓,我會等,22,2,8,,,,
10,up,SEVENTEEN,Super,78,2,5,,,,
11,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],7,7,2,,,,
12,up,Eric Chou,Best Friend,29,4,3,,,,
13,-,Niall Horan,Heaven,-,13,1,,,,
14,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",17,1,162,,,,
15,-,B.I,Dare to Love (feat. BIG Naughty),-,15,1,,,,
16,up,Adele,Hello,19,2,137,,,,
17,-,Flip,มองนานๆ,-,17,1,,,,
18,-,B.I,Die for love (feat. Jessi),-,18,1,,,,
19,down,SB19,GENTO,5,5,3,,,,
20,-,ENHYPEN,Bite Me,-,20,1,,,,
21,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,8,13,,,,
22,-,BLACKPINK,Typa Girl,-,22,4,,,,
23,-,B.I,Truth,-,23,1,,,,
24,-,B.I,TO DIE,-,24,1,,,,
25,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,25,1,,,,
26,-,Taylor Swift,Dear Reader,-,15,2,,,,
27,down,Ed Sheeran,Shape of You,20,3,146,94,2020-01-05,94,2020-01-05
28,-,Sia,Unstoppable,-,4,52,81,2019-11-10,81,2019-11-10
29,-,韓紅 & JJ Lin,飛雲之下,-,19,9,,,,
30,-,Stray Kids,Youtiful,-,30,1,,,,
31,up,IVE,I AM,35,2,7,,,,
32,-,Yihuik Yihui,致你,-,32,1,,,,
33,down,Taylor Swift,Hits Different,8,8,2,,,,
34,-,HOYO-MiX,星间旅行 (feat. 茶理理),-,34,1,,,,
35,-,Anggi Marito,Tak Segampang Itu,-,35,2,,,,
36,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,40,2,5,,,,
37,-,Yang Hee Eun & CHEN,Bloom,-,37,1,,,,
38,-,Eric Chou,Unbreakable Love,-,17,26,,,,
39,-,BOYNEXTDOOR,But I Like You,-,39,1,,,,
40,-,BLACKPINK,Shut Down,-,1,13,,,,
41,down,小阿七,從前說,30,13,21,,,,
42,-,Arief,Tolong Jaga Perasaanku,-,42,1,,,,
43,-,九澤CP,沒有開口,-,43,1,,,,
44,-,BLACKPINK,Tally,-,16,7,,,,
45,-,Jordin Sparks,Stop This Feeling,-,45,1,,,,
46,-,NewJeans,Ditto,-,1,15,,,,
47,-,B.I,Wave (feat. Kid Milli & Lil Cherry),-,47,1,,,,
48,-,A-Lin,Best Friend,-,1,16,,,,
49,-,INNA,UP,-,49,1,,,,
50,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,11,,,,
51,-,Alan Tam,勿忘心安,-,51,1,,,,
52,-,GhostDragon & dreamr.,Could've Been Us (Ft. Ashley Alisha),-,52,1,,,,
53,-,Alan Tam,路過人間,-,53,1,,,,
54,up,Kelly Chen,Price of Romance,56,54,2,,,,
55,-,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",-,20,3,,,,
56,-,fenekot,Infinity (Slowed + Reverb),-,56,1,,,,
57,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,57,3,,,,
58,-,Hwang Chi Yeul,You Are My Spring,-,58,1,,,,
59,-,Alan Tam,微笑達人,-,59,1,,,,
60,-,Francesco Guccini,Un altro giorno è andato (Live 20 Gennaio 1982),-,60,1,,,,
61,-,keshi,LIMBO (Sped Up Version),-,61,1,,,,
62,-,苏梽诚,一份一份的爱 (新传媒电视剧《送餐英雄》主题曲),-,62,1,,,,
63,-,Yvonne Jeng,送你一面鏡子,-,63,1,,,,
64,-,KARD,ICKY,-,64,1,,,,
65,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,37,2,,,,
66,-,London Starlight Orchestra,The Deer Hunter,-,66,1,,,,
67,-,李俊佑 & 小潘潘,宠坏,-,67,1,,,,
68,-,Winx Club,The Magic of Sirenix,-,68,1,,,,
69,-,Tosh Zhang,Recruit's Anthem (feat. Wang WeiLiang),-,69,1,,,,
70,-,Sara Liu,雾里(梦幻西游地府门派曲),-,70,1,,,,
71,-,Diana Yang,空白,-,71,1,,,,
72,-,Cakra Khan,Kau Memilih Dia,-,72,1,,,,
73,-,Allen Ren,吾 (影視劇《請君》片頭曲) [伴奏版],-,73,1,,,,
74,-,海來阿木,五十年以後,-,18,7,,,,
75,-,Delta Goodrem,Will You Fall for Me,-,75,1,,,,
76,-,Priscilla Chan,人生何處不相逢,-,76,1,,,,
77,-,Munif Hijjaz,Rayuan Nurani 2023,-,77,1,,,,
78,-,Vivian Koo & Ruco Chan,"Dark Room (Theme from ""Secret Door"")",-,78,1,,,,
79,-,Kylie Minogue,Magic (Extended Mix),-,79,1,,,,
80,-,Lauryn Hill,Lost Ones (Remix),-,80,1,,,,
81,-,Delta Goodrem,Butterfly,-,81,1,,,,
82,-,Nikos Mirakis,Deliver Me,-,82,1,,,,
83,-,Yisa Yu,如果云知道 (Live),-,83,1,,,,
84,down,Ed Sheeran,Thinking Out Loud,21,1,141,,,,
85,-,JE.ON & Kim Dongki,SERIES : 5 - RAIN,-,85,1,,,,
86,-,承桓,下一次哭,-,86,1,,,,
87,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK) [Chinese Version],-,87,1,,,,
88,down,Ed Sheeran,Perfect,24,1,153,73,2019-10-06,58,2019-10-20
89,-,Spencer Sutherland,One Look,-,89,1,,,,
90,-,HOYO-MiX,Interstellar Journey (feat. Lea Sirk),-,90,1,,,,
91,-,김건모,사랑해 (Fall In Love),-,91,1,,,,
92,-,Spencer Sutherland & Victoria Justice,Home,-,92,1,,,,
93,-,Andra Respati,Satu Rasa Cinta (feat. Gisma Wandira),-,93,1,,,,
94,-,Grasshopper,"忘情森巴舞, Pt. II (巴西嘉年華現場錄音版)",-,94,1,,,,
95,-,Taylor Swift,Midnight Rain,-,50,2,,,,
96,down,Christina Perri,A Thousand Years,25,5,116,,,,
97,-,Grasshopper,"忘情森巴舞, Pt. 1",-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,57,,,,
99,-,Spencer Sutherland,Drive,-,99,1,,,,
100,-,Cici,Put the Memories Together For You,-,100,1,,,,
