Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faouzia,"RIP, Love",-,1,1,,,,
2,up,Em Beihold,Numb Little Bug,3,2,2,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,4,,,,
4,-,Moon Byul,Trying to say good-bye,-,4,1,,,,
5,-,Jackson Wang,Blow,-,5,1,,,,
6,up,Ed Sheeran,Shivers,8,2,28,,,,
7,up,(G)I-DLE,TOMBOY,7,1,3,,,,
8,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,3,,,,
9,-,ATEEZ,Dancing Like Butterfly Wings,-,9,1,,,,
10,-,NCT DREAM,Glitch Mode,-,10,1,,,,
11,up,Sia,Unstoppable,37,4,17,81,2019-11-10,81,2019-11-10
12,-,BTS,Serendipity (Full Length Edition),-,12,2,,,,
13,up,TREASURE,DARARI,20,13,5,,,,
14,-,Kit Chan,遠去那個他,-,14,1,,,,
15,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,8,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,34,,,,
17,-,BTS,Friends,-,10,8,65,2020-02-23,44,2020-03-01
18,-,JAY B,Dive into you,-,18,1,,,,
19,-,Kangen Band,Cinta Sampai Mati,-,19,2,,,,
20,-,Adele,Easy On Me,-,1,24,,,,
21,-,周深,起風了,-,21,2,,,,
22,down,Red Velvet,Feel My Rhythm,2,2,2,,,,
23,down,Gayle,abcdefu,6,5,11,,,,
24,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,9,3,,,,
25,-,Coldin,Can you stay,-,25,1,,,,
26,up,告五人,好不容易 (《華燈初上》片尾曲),66,23,3,,,,
27,-,Mat & Savanna Shaw,Rewrite the Stars,-,27,1,,,,
28,-,Moon Byul,Trying to say good-bye (Instrumental),-,28,1,,,,
29,up,Stray Kids,MANIAC,34,2,3,,,,
30,up,小阿七,從前說,61,13,5,,,,
31,up,Troye Sivan,Angel Baby,32,3,21,,,,
32,-,ZICO,Any Song,-,2,23,,,,
33,-,Jung Joonil,Did (Thirty-nine Version),-,33,1,,,,
34,down,Ed Sheeran,Perfect,24,1,101,73,2019-10-06,58,2019-10-20
35,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,7,,,,
36,-,Karen Mok,如果沒有你,-,36,2,,,,
37,-,韓紅 & JJ Lin,飛雲之下,-,19,8,,,,
38,-,Kim Na Young,There For You,-,38,2,,,,
39,-,Stray Kids,VENOM,-,37,2,,,,
40,down,Coldplay X BTS,My Universe,26,1,19,,,,
41,-,V,Christmas Tree,-,1,4,,,,
42,-,Ungu,Mengharapkanmu,-,42,1,,,,
43,-,Emetsound,earth Defense Force,-,43,1,,,,
44,-,Gellen Martadinata,Selamat Ulang Tahun,-,44,1,,,,
45,-,Lily Allen,Somewhere Only We Know,-,45,1,,,,
46,-,程響,三生緣,-,46,1,,,,
47,-,TAEYEON,INVU,-,2,5,,,,
48,-,Michael Jackson,Heal the World,-,44,2,,,,
49,-,Yagih Mael,Mood (Remix),-,49,1,,,,
50,-,Jeff Chang,愛就一個字,-,50,1,,,,
51,-,Arief,Cinta Sampai Mati,-,51,1,,,,
52,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,28,,,,
53,down,Justin Bieber,Ghost,14,5,22,62,2021-03-28,62,2021-03-28
54,-,24kGoldn & Travis Barker,In My Head,-,54,1,,,,
55,-,Red Velvet,WILDSIDE,-,55,1,,,,
56,down,Charlie Puth,Light Switch,18,8,8,,,,
57,-,UV & CHOI SIWON,Riding,-,57,1,,,,
58,down,張遠,嘉賓,31,3,24,,,,
59,-,MusikBase,Still (Remix),-,59,1,,,,
60,-,赵鑫,满满的回忆,-,60,1,,,,
61,-,BTS,Euphoria,-,10,14,,,,
62,-,Oh Junsung,Love Wind (지혜&현우 러브테마),-,62,1,,,,
63,-,"Ungu, Selfi Yamma & Rara",Dengan NafasMu,-,63,1,,,,
64,down,MeloMance,"Love, Maybe",10,8,4,,,,
65,-,BTS,Life Goes On,-,1,28,3,2020-11-29,3,2020-11-29
66,-,任賢齊,天涯,-,66,1,,,,
67,-,NCT DREAM,Never Goodbye,-,67,1,,,,
68,-,Music Travel Love,Can't Help Falling in Love,-,68,1,,,,
69,-,Lee Mujin,Sweet,-,57,1,,,,
70,-,魏佳艺,九十九步退一步,-,70,1,,,,
71,-,Richie Jen,The Sad Pacific,-,71,1,,,,
72,-,ASTRO,Should've Held On,-,72,1,,,,
73,down,ENHYPEN,Polaroid Love,4,2,11,,,,
74,-,keshi,GABRIEL,-,74,1,,,,
75,-,BTS,Filter,-,9,7,50,2020-02-23,50,2020-02-23
76,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,9,13,2019-10-06,13,2019-10-06
77,-,GAYLE,abc (The Wild Remix),-,77,1,,,,
78,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,105,,,,
79,-,Olivia Rodrigo,drivers license,-,3,18,1,2021-01-17,1,2021-01-17
80,-,Ariff Bahran,Maria,-,80,1,,,,
81,-,Song Haye,Closer,-,81,1,,,,
82,-,Wang Heye,原谅,-,82,1,,,,
83,down,テイラー・スウィフト,Blank Space,78,2,92,,,,
84,down,韋禮安,"如果可以 (電影""月老""主題曲)",17,4,18,,,,
85,-,BTS,Dynamite (Instrumental),-,3,4,,,,
86,-,Rick Astley,Never Gonna Give You Up,-,35,5,,,,
87,-,BINI & BGYO,Up,-,87,1,,,,
88,down,Adele,Hello,27,2,81,,,,
89,-,BTS,Dynamite (EDM Remix),-,4,3,,,,
90,-,Ariff Bahran,Melodi Hati,-,90,1,,,,
91,-,Jihan & Park Soeun,Fall in love,-,91,1,,,,
92,-,Johnyrighthere,Wake Up,-,92,1,,,,
93,-,BTS,Dynamite (Poolside Remix),-,13,4,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),28,5,87,,,,
95,down,Various Artists,With,16,16,3,,,,
96,-,Jessica Simpson,These Boots Are Made for Walkin' (Radio Edit),-,96,1,,,,
97,down,By2,愛丫愛丫,62,62,2,,,,
98,down,Ed Sheeran,Shape of You,29,3,89,94,2020-01-05,94,2020-01-05
99,-,陳傑洲,Don't Let the Heart Keep On Wandering,-,99,1,,,,
100,-,Cheat Codes,Hate You + Love You (feat. AJ Mitchell),-,100,1,,,,
