Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,-,SSAK3,Beach Again,-,2,1,,,,
3,down,BTS,Your eyes tell,2,2,2,,,,
4,down,BTS,My Time,3,2,20,49,2020-02-23,49,2020-02-23
5,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,12,95,2020-05-10,3,2020-05-17
6,-,Red Velvet - IRENE & SEULGI,Naughty,-,6,1,,,,
7,up,Hwa Sa,Maria,10,2,4,76,2020-07-26,76,2020-07-26
8,-,KYUHYUN,Dreaming,-,8,1,,,,
9,-,SOMI,What You Waiting For,-,9,1,,,,
10,-,HYO,DESSERT (feat. Loopy & SOYEON),-,10,1,,,,
11,-,BTS,Begin,-,11,4,,,,
12,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,12,1,,,,
13,-,Maroon 5,Nobody's Love,-,3,1,79,2020-08-16,73,2020-08-23
14,-,LEE HI,HOLO,-,14,1,,,,
15,up,Kim Feel,Hallelujah,90,15,2,,,,
16,-,BTS,Love is not over (full length edition),-,16,2,,,,
17,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,3,7,,,,
18,down,Jay Chou,Mojito,11,1,7,,,,
19,-,Little Mix,Holiday,-,6,1,,,,
20,down,Red Velvet - IRENE & SEULGI,Monster,15,3,3,100,2020-07-19,100,2020-07-19
21,down,SAM KIM,Breath,6,5,4,,,,
22,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,26,,,,
23,down,LEE SUHYUN,In Your Time,9,9,3,,,,
24,down,Maroon 5,Memories,5,1,38,36,2019-10-06,2,2019-11-17
25,down,Elaine,Wake Up,20,18,3,,,,
26,-,Namewee,五百,-,11,1,,,,
27,-,"RAVI, YERI & JEON WOONG",Woman in the Beach (From FEVER Music 2020 Cool Summer Project),-,27,1,,,,
28,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),32,28,2,,,,
29,up,Kiki,"愛, 存在",85,29,2,,,,
30,down,Zedd & Jasmine Thompson,Funny,16,16,2,,,,
31,down,阿冗,你的答案,26,12,28,,,,
32,-,Fei Yu-Ching,一剪梅,-,14,4,,,,
33,-,Calum Scott,You Are the Reason,-,16,20,,,,
34,-,Justin Bieber,Yummy,-,4,16,86,2020-01-05,3,2020-01-12
35,-,Ed Sheeran,Perfect,-,1,30,73,2019-10-06,58,2019-10-20
36,up,En,囂張,79,17,15,,,,
37,down,Kygo & Tina Turner,What's Love Got to Do with It,22,22,2,83,2020-09-06,57,2020-09-20
38,up,Shawn Mendes & Camila Cabello,Señorita,49,1,37,1,2019-10-06,1,2019-10-06
39,up,Janet Suhh,In Silence,59,24,2,,,,
40,-,BLACKPINK,DDU-DU DDU-DU,-,10,12,,,,
41,down,IU,Eight (feat. SUGA),28,1,12,67,2020-05-10,67,2020-05-10
42,-,ZICO,Any Song,-,2,22,,,,
43,-,TWICE,MORE & MORE,-,2,6,23,2020-06-07,21,2020-06-14
44,-,Michael Jackson,Heal the World,-,44,1,,,,
45,-,BTS,Magic Shop,-,45,2,,,,
46,-,Daryl Braithwaite,Love Songs,-,46,1,,,,
47,-,Cheeze,Little By Little,-,19,1,,,,
48,-,Ariana Grande,7 rings,-,48,2,58,2019-10-06,51,2020-01-05
49,up,Justin Bieber,Intentions (feat. Quavo),56,5,18,35,2020-02-09,4,2020-04-05
50,down,周杰倫 & 阿信,說好不哭,41,1,29,,,,
51,-,BLACKPINK,Kill This Love,-,11,14,83,2019-10-06,73,2019-10-13
52,-,G.E.M. 鄧紫棋,喜歡你,-,28,2,,,,
53,down,Ava Max,Kings & Queens,40,15,10,80,2020-03-15,37,2020-09-27
54,-,JJ Lin & G.E.M.,Beautiful,-,44,3,,,,
55,-,Vivian Chow,留住有情人,-,55,1,,,,
56,-,Beyond,海闊天空,-,17,7,,,,
57,-,Ben,I'll Be,-,57,1,,,,
58,-,Emil Wakin Chau,讓我歡喜讓我憂,-,58,1,,,,
59,-,Shah Rezza,Aidilfitri Mulia,-,59,1,,,,
60,-,GA EUN,Got You,-,51,2,,,,
61,down,Sam Smith,Fix You (Live),14,14,3,,,,
62,-,Shah Rezza,Adakah Cinta,-,62,1,,,,
63,-,Janet Suhh,I'm Your Psycho,-,56,1,,,,
64,-,Jvla,Such a Whore (Stellular Remix),-,64,1,,,,
65,-,Adele,Hello,-,2,16,,,,
66,-,Namewee,走下去,-,66,1,,,,
67,-,Dua Lipa,Break My Heart,-,1,9,97,2020-03-29,5,2020-06-28
68,-,Disco Hue,Gotta Find You,-,68,1,,,,
69,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,14,,,,
70,-,動力火車,永遠不再,-,70,1,,,,
71,-,MAMAMOO,Hip,-,4,9,97,2019-11-24,97,2019-11-24
72,-,G.E.M.,Don't Force It (with Eric Chou),-,2,10,,,,
73,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,18,,,,
74,-,Regine Velasquez,On the Wings of Love,-,74,1,,,,
75,-,Jeremy Zucker,comethru,-,19,4,,,,
76,-,GFRIEND,Stairs in the North,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,3,23,94,2020-01-05,94,2020-01-05
78,-,Andy Lau,你是我的女人,-,67,1,,,,
79,-,Teresa Teng,在水一方,-,79,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,1,21,,,,
81,-,莫文蔚,呼吸有害,-,8,6,,,,
82,-,Teresa Teng,再見!我的愛人,-,82,1,,,,
83,-,Lee Ba Da,Dreams,-,83,1,,,,
84,-,Anne-Marie,To Be Young (feat. Doja Cat),-,84,1,,,,
85,-,黃明志,不小心,-,28,2,,,,
86,-,Eden Ben Zaken,תרימו,-,86,1,,,,
87,-,Exists,Jangan Gentar,-,87,1,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,12,,,,
89,-,Ellie Goulding,Power,-,89,1,,,,
90,-,Jay Sean & Nicki Minaj,2012 (It Ain't the End) [feat. Nicki Minaj],-,90,1,,,,
91,-,Rabbani,Pergi Tak Kembali,-,91,1,,,,
92,-,Teresa Teng,何日君再來,-,85,1,,,,
93,-,李翊君,雨蝶,-,93,1,,,,
94,-,小咪,我走後 (發行版),-,12,1,,,,
95,-,子尧,你的答案 (原唱),-,95,1,,,,
96,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,96,1,,,,
97,-,Zara Larsson,Love Me Land,-,97,1,,,,
98,-,PSY,Gangnam Style,-,13,8,,,,
99,-,テイラー・スウィフト,Blank Space,-,2,21,,,,
100,-,Stamp,รักกระโดดกำแพง (Zero Gravity),-,100,1,,,,
