Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,"1,2,3 Eoi!",-,1,1,,,,
2,-,MAMAMOO,ILLELLA,-,2,1,,,,
3,down,OneRepublic,I Ain't Worried,2,1,22,,,,
4,up,Nicky Youre & Dazy,Sunroof,6,4,14,,,,
5,up,IVE,After LIKE,12,2,7,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,131,,,,
7,up,Sam Smith & Kim Petras,Unholy,32,6,4,,,,
8,-,Moon Byul,I'll throw it away (ver. DISCO),-,8,1,,,,
9,-,ATEEZ,Say My Name,-,9,1,,,,
10,-,MAMAMOO,L.I.E.C,-,10,1,,,,
11,down,テイラー・スウィフト,Blank Space,9,2,118,,,,
12,down,Adele,Hello,10,2,106,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,113,,,,
14,down,Ed Sheeran,Shape of You,5,3,115,94,2020-01-05,94,2020-01-05
15,-,Sia,Unstoppable,-,4,37,81,2019-11-10,81,2019-11-10
16,down,Ed Sheeran,Thinking Out Loud,8,1,110,,,,
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,5,85,,,,
18,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),1,1,3,,,,
19,-,Mirror,We All Are,-,19,1,,,,
20,down,BLACKPINK,Pink Venom,14,1,9,,,,
21,down,Harry Styles,Late Night Talking,4,4,8,,,,
22,up,Harry Styles,As It Was,45,1,27,,,,
23,down,BLACKPINK,Shut Down,18,1,5,,,,
24,down,TREASURE,HELLO,19,19,2,,,,
25,down,Ed Sheeran,Perfect,16,1,124,73,2019-10-06,58,2019-10-20
26,up,Stray Kids,CASE 143,31,13,2,,,,
27,-,Dario G,Sunchyme,-,27,1,,,,
28,-,Dreamcatcher,VISION,-,28,1,,,,
29,down,Christina Perri,A Thousand Years,24,5,86,,,,
30,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,30,1,,,,
31,down,テイラー・スウィフト,Shake It Off,25,6,72,,,,
32,down,Katy Perry,Roar,27,14,58,,,,
33,down,張遠,嘉賓,23,3,46,,,,
34,-,WONHO,Don't Regret,-,34,1,,,,
35,-,李聖傑,痴心絕對,-,35,2,,,,
36,down,Charlie Puth & Jung Kook,Left and Right,30,1,17,,,,
37,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),3,3,3,,,,
38,-,Jay Chou,聽媽媽的話,-,24,4,,,,
39,-,童珺,爱的可能 (温柔女声版),-,39,2,,,,
40,up,G.E.M.,THE SKY,63,40,3,,,,
41,-,Måneskin,Beggin,-,41,1,,,,
42,down,lullaboy,Shortcut To Heaven,36,36,2,,,,
43,-,Syahrini,Kau Yang Memilih Aku,-,43,1,,,,
44,-,Syahrini,Sesuatu,-,44,1,,,,
45,-,Jay Chou,Greatest Works of Art,-,3,7,,,,
46,-,iKON,Your voice,-,46,1,,,,
47,-,Sohyang,Vincent,-,47,1,,,,
48,-,Hariz Fayahet,KU CUBA,-,48,1,,,,
49,-,BTS,Ma City,-,49,1,,,,
50,-,Leslie Cheung,無心睡眠 (Live in Hong Kong / 1989-1990),-,50,1,,,,
51,-,Hacken Lee,前後腳,-,51,1,,,,
52,-,LEE CHAE YEON,Danny,-,52,1,,,,
53,-,Lauv,All 4 Nothing (I'm So In Love),-,14,10,,,,
54,-,Kay Tse,未見過世面的招積,-,54,2,,,,
55,-,Alan Tam,無邊的思憶,-,55,1,,,,
56,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,56,1,,,,
57,-,G.E.M.,ONE MINUTE,-,57,1,,,,
58,-,Lauv,Modern Loneliness,-,58,1,,,,
59,-,Maulana Ardiansyah,"Tiara (Live at ""Ska Reggae"")",-,59,1,,,,
60,-,Agent Shahid,Agent Shahid & Associates,-,60,1,,,,
61,-,Jay Denton,Summer Again,-,61,1,,,,
62,-,Santo & Johnny,And I Love Her,-,62,1,,,,
63,-,Dario G,Voices,-,63,1,,,,
64,-,谭成,人的这一生,-,64,1,,,,
65,-,Alan Tam,知心當玩偶 (Live),-,65,1,,,,
66,-,"Monster Siren Records, Adam Gubman & Moonlist",Undertopia,-,66,1,,,,
67,-,Soran,Fine,-,67,1,,,,
68,-,Hacken Lee,罪人,-,68,1,,,,
69,-,Kelly Poon,當我們同在一起,-,69,1,,,,
70,-,thuy,girls like me don't cry,-,70,1,,,,
71,-,JVKE,Upside Down (feat. Charlie Puth),-,47,2,,,,
72,-,亚东,向往神鹰,-,72,1,,,,
73,-,李羚,我的快樂就是想你,-,73,1,,,,
74,-,Jean Seizure,Chemistry,-,74,1,,,,
75,-,EAV (Erste Allgemeine Verunsicherung),Nie wieder Kunst,-,75,1,,,,
76,-,JAEMAN,stranger,-,76,1,,,,
77,-,Maka Maka,I AM,-,77,1,,,,
78,-,猎人张波,我要抱着你,-,78,1,,,,
79,-,Anthem Lights,Class of 2018 Medley: I Will Remember You / See You Again / Time of My Life / Forever Young / Good Riddance (Time of Your Life),-,79,1,,,,
80,-,Cloud Wan,到了那裏就對吧,-,80,1,,,,
81,-,Erste Allgemeine Verunsicherung,An der Copacabana,-,81,1,,,,
82,-,陈舒岩,爱一个人有多苦,-,82,1,,,,
83,-,EAV,Samurai,-,83,1,,,,
84,-,Anthem Lights,The Greatest Showman Medley: The Greatest Show / A Million Dreams / Never Enough / Rewrite the Stars / This Is Me,-,84,1,,,,
85,-,Scarlet Pleasure,What a Life,-,85,1,,,,
86,-,Liili,чбд,-,86,1,,,,
87,-,Lilrainbowgaming,Savage Love (feat. Jawsh 685),-,87,1,,,,
88,-,EAV,Wo ist der Kaiser?,-,88,1,,,,
89,-,李宗盛,因為寂寞,-,89,1,,,,
90,-,Dario G,Peaches,-,90,1,,,,
91,-,EAV,Aloahe,-,91,1,,,,
92,-,Hot Chocolate,So You Win Again,-,67,2,,,,
93,-,Qi Long,可惜不是你,-,93,1,,,,
94,-,Nappy Brown,My Baby,-,94,1,,,,
95,-,任妙音 & 彭麗嘉,爱的世界只有你,-,95,1,,,,
96,-,Modern Talking,Don't Play With My Heart (New Hit '98),-,96,1,,,,
97,-,Pomegranate Valley,Dance!,-,97,1,,,,
98,-,Modern Talking,I Will Follow You (New Hit '98),-,98,1,,,,
99,-,RadioClub,"I Love You, Always Forever (feat. Neeka)",-,99,1,,,,
100,down,Bruno Mars,When I Was Your Man,41,4,43,,,,
