Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,5,1,4,,,,
2,-,承桓,我會等,-,2,28,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,186,,,,
4,up,Adele,Hello,11,2,155,,,,
5,up,Ed Sheeran,Shape of You,19,3,169,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Thinking Out Loud,27,1,164,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,5,131,,,,
8,up,Ed Sheeran,Perfect,96,1,173,73,2019-10-06,58,2019-10-20
9,up,Christina Perri,A Thousand Years,99,5,132,,,,
10,-,Red Velvet,Chill Kill,-,10,1,,,,
11,-,Andrew Tan,Queen,-,11,2,,,,
12,-,Taylor Swift,Cruel Summer,-,1,19,,,,
13,-,Boon Hui Lu,Till the End,-,13,2,,,,
14,-,WINTER,Voyage,-,14,1,,,,
15,-,IU,Good Day,-,15,2,,,,
16,up,Jung Kook & Jack Harlow,3D,23,1,8,,,,
17,-,Park Eunbin,Here I am,-,17,1,,,,
18,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,66,,,,
19,-,TNT,1440,-,19,1,,,,
20,-,Rachel Platten,Fight Song,-,20,35,,,,
21,down,Jung Kook,Standing Next to You,1,1,3,,,,
22,down,Stray Kids,LALALALA,3,3,2,,,,
23,-,Park Eunbin,Mint,-,23,1,,,,
24,-,Sia,Unstoppable,-,4,64,81,2019-11-10,81,2019-11-10
25,up,JENNIE,You & Me,62,1,5,,,,
26,-,Adele,Someone Like You,-,9,79,,,,
27,-,Bruno Mars,When I Was Your Man,-,4,72,,,,
28,-,A Great Big World & Christina Aguilera,Say Something,-,12,53,,,,
29,down,YESUNG,"Yours Eternally,",22,22,2,,,,
30,up,張遠,嘉賓,36,3,66,,,,
31,-,JJ Lin,If Only,-,10,69,,,,
32,-,JuJu Secret,Alone,-,32,1,,,,
33,-,D’MASIV,Jangan Menyerah,-,33,1,,,,
34,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,34,1,,,,
35,-,周杰倫,安靜,-,22,14,,,,
36,-,Daniel Chen,沒比較就沒有傷害 (feat. 韋禮安 & 許富凱),-,36,1,,,,
37,-,Amber Liu,hatemyself,-,37,1,,,,
38,up,Tyla,Water,48,6,3,,,,
39,-,Delphine Tsai,問情,-,39,1,,,,
40,-,SEVENTEEN,God of Music,-,1,3,,,,
41,-,Jae Hall,The Winner Takes It All (Acoustic),-,41,1,,,,
42,-,董冬冬,玱玹念小夭,-,42,1,,,,
43,-,Red Velvet,Will I Ever See You Again?,-,43,1,,,,
44,-,Rattan,寂寞烟火,-,44,1,,,,
45,-,Alleycats,Jika Kau Bercinta Lagi,-,45,1,,,,
46,-,Mae Muller,I Wrote A Song (Eurovision Song Contest Edit),-,46,1,,,,
47,-,DAY6 (Even of Day),Thanks To,-,47,2,,,,
48,-,"Tizzy T, 徐真真 & Yizhi Chen",Cold War,-,48,1,,,,
49,-,DAY6 (Even of Day),Where the Sea Sleeps,-,37,2,,,,
50,-,旺仔小乔,如果爱忘了,-,50,1,,,,
51,-,"Yang Yoseop, Son Dong Woon & WONPIL",Begin Again Open MIC EPISODE. ​​32 - On Rainy Days,-,51,1,,,,
52,-,Jay Park,Why,-,52,1,,,,
53,-,Noorkumalasari,Perwiraku (2007 Digital Remaster),-,53,1,,,,
54,-,Jain,Makeba,-,31,6,,,,
55,-,Shaker & Cobra,Nowhere (feat. Gervs),-,55,1,,,,
56,-,6诗人,卡布奇诺,-,56,1,,,,
57,-,Gentle Bones,Hey You,-,57,1,,,,
58,-,WONPIL,Begin Again Open MIC EPISODE. ​​30 - You Were Beautiful,-,58,1,,,,
59,-,SUNMI,STRANGER,-,59,1,,,,
60,-,DAY6 (Even of Day),Landed,-,60,2,,,,
61,-,Dato Sharifah Aini,Seri Dewi Malam,-,61,1,,,,
62,-,svegliaginevra,Elastico,-,62,1,,,,
63,-,Yo Lee,Not Good Enough,-,63,1,,,,
64,-,Mareks Radzevics,The Loneliest,-,64,1,,,,
65,-,Lowell Lo & Terence Lam,列車上對著坐的兩個人,-,65,1,,,,
66,-,Hsieh Ming-Yu,行,-,66,1,,,,
67,-,Rina Rahman,Ingatlah Selalu,-,67,1,,,,
68,-,Rina Rahman,Joget Sayang Disayang,-,68,1,,,,
69,-,CHVRT H!TS,The Loneliest,-,69,1,,,,
70,-,youra,My,-,70,1,,,,
71,-,井胧,You are beautiful,-,71,1,,,,
72,-,Matteo Romano,Concedimi,-,72,1,,,,
73,-,Pitstop Boys,Let's Go Lando!,-,73,1,,,,
74,-,Mae Muller,I Wrote A Song (Video Version),-,74,1,,,,
75,-,Engelbert Humperdinck,A Man Without Love (Live),-,75,1,,,,
76,-,Hail Amir,Cinta Bukan Khayalan,-,76,1,,,,
77,-,晴天姐妹,情难枕 (手鼓版),-,77,1,,,,
78,-,Mae Muller,I Wrote A Song,-,78,1,,,,
79,-,youra,Happy,-,79,1,,,,
80,-,Penny Tai,路 (Live),-,80,1,,,,
81,-,Zucchero,You're Losing Me (Remastered 2019) [International Version],-,81,1,,,,
82,-,The Kid LAROI,BLEED,-,82,1,,,,
83,-,Tei,Love Is Once,-,83,1,,,,
84,-,Francissca Peter,Digenggam Sepi,-,84,1,,,,
85,-,Debbie Gibson,Sekaiju No Dareyori Kitto (with Eric Martin),-,85,1,,,,
86,-,Vivian Lai,倚靠在你身,-,86,1,,,,
87,-,ZEROBASEONE,MELTING POINT,-,87,1,,,,
88,-,Discovery,Gembira Berdansa,-,88,1,,,,
89,-,黃韻玲,花開的聲音,-,89,1,,,,
90,-,Gladys Knight & The Pips,If Ever I Should Fall In Love,-,90,1,,,,
91,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Bruno Martini Remix),-,91,1,,,,
92,-,"Alok, Zeeba & Bruno Martini",Hear Me Now (Alok Remix),-,92,1,,,,
93,-,Vitamin String Quartet,Beautiful Day,-,93,1,,,,
94,-,Change+Check Choir & Joss Stone,Golden,-,94,1,,,,
95,-,Keenan Te,Scars,-,95,1,,,,
96,-,Keenan Te,Unlearn You,-,96,1,,,,
97,-,Keenan Te,Mine,-,97,1,,,,
98,-,Charlie Puth,One Call Away,-,14,55,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,49,,,,
100,-,Reno Wang,還是愛著,-,100,1,,,,
