Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王一博,廿,-,1,1,,,,
2,-,Red Velvet,Feel My Rhythm,-,2,1,,,,
3,-,Em Beihold,Numb Little Bug,-,2,1,,,,
4,up,ENHYPEN,Polaroid Love,15,2,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,33,,,,
6,-,Gayle,abcdefu,-,5,10,,,,
7,down,(G)I-DLE,TOMBOY,1,1,2,,,,
8,up,Ed Sheeran,Shivers,16,2,27,,,,
9,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,9,1,,,,
10,up,MeloMance,"Love, Maybe",17,8,3,,,,
11,-,Mark Tuan,Lonely,-,11,1,,,,
12,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,7,,,,
13,-,Zhou Shen,睡个好觉 (好眠夜主题曲),-,13,1,,,,
14,up,Justin Bieber,Ghost,53,5,21,62,2021-03-28,62,2021-03-28
15,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,3,,,,
16,-,Various Artists,With,-,16,2,,,,
17,up,韋禮安,"如果可以 (電影""月老""主題曲)",51,4,17,,,,
18,up,Charlie Puth,Light Switch,41,8,7,,,,
19,up,Christina Perri,A Thousand Years,23,5,64,,,,
20,-,TREASURE,DARARI,-,13,4,,,,
21,up,"NEIKED, Mae Muller & Polo G",Better Days,67,8,7,,,,
22,up,Xydo,Free,63,22,2,,,,
23,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,1,104,,,,
24,down,Ed Sheeran,Perfect,14,1,100,73,2019-10-06,58,2019-10-20
25,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,25,1,,,,
26,-,Coldplay X BTS,My Universe,-,1,18,,,,
27,down,Adele,Hello,6,2,80,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,86,,,,
29,down,Ed Sheeran,Shape of You,13,3,88,94,2020-01-05,94,2020-01-05
30,down,Ed Sheeran,Thinking Out Loud,21,1,84,,,,
31,-,張遠,嘉賓,-,3,23,,,,
32,-,Troye Sivan,Angel Baby,-,3,20,,,,
33,-,Punch,I Love You This Much,-,33,1,,,,
34,down,Stray Kids,MANIAC,2,2,2,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,33,1,27,,,,
36,-,ATEEZ,Turbulence,-,12,3,,,,
37,up,Sia,Unstoppable,86,4,16,81,2019-11-10,81,2019-11-10
38,down,Priscilla Abby,Don't Make Me Like You Too Much,28,28,2,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,5,13,,,,
40,-,张紫豪,可不可以,-,40,1,,,,
41,-,ITZY,Voltage,-,41,1,,,,
42,-,G.E.M.,Double You,-,10,10,,,,
43,-,The Housemartins,Five Get Over Excited,-,43,1,,,,
44,down,Jay Park,GANADARA (feat. IU),10,3,3,,,,
45,-,KUNG,Trapped in the Rain (Acoustic Version),-,45,1,,,,
46,-,王菲,愛與痛的邊緣,-,46,1,,,,
47,-,藤丫丫,爱人错过,-,47,1,,,,
48,down,Whee In,In your days,32,32,2,,,,
49,-,文慧如,不可言說(電視劇《我家浴缸的二三事》插曲),-,49,1,,,,
50,-,Ava Max,Kings & Queens,-,15,20,80,2020-03-15,37,2020-09-27
51,-,The Housemartins,Me and the Farmer,-,51,1,,,,
52,-,BTS,Butter (Sweeter Remix),-,10,7,,,,
53,-,Betty Chung,Shi Qu De Ai Qing,-,53,1,,,,
54,-,Ellie Goulding,How Long Will I Love You (iTunes Session),-,54,1,,,,
55,up,Ed Sheeran,Bad Habits,96,1,28,,,,
56,-,Kit Chan,Home (Chinese Version),-,26,3,,,,
57,-,Blame Jones,Dusk Till Dawn (Acoustic),-,57,1,,,,
58,-,Keenan Te,Dependent,-,58,1,,,,
59,-,Ariana Grande,Break Free (feat. Zedd),-,59,1,,,,
60,-,AJ Mitchell,CAMERAS ON,-,60,1,,,,
61,down,小阿七,從前說,60,13,4,,,,
62,-,By2,愛丫愛丫,-,62,1,,,,
63,-,Mori Calliope,UnAlive,-,63,1,,,,
64,-,Kristinia DeBarge,Doesn't Everybody Want to Fall In Love,-,64,1,,,,
65,-,The Blue Notes,To Be Loved - Piano Rendition (Piano Rendition),-,65,1,,,,
66,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,2,,,,
67,-,TWICE,Just be yourself,-,67,1,,,,
68,-,REI AMI,RUNAWAY,-,68,1,,,,
69,-,Amy Grant,Put A Little Love In Your Heart,-,69,1,,,,
70,-,H1-KEY,Athletic Girl,-,70,1,,,,
71,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,5,,,,
72,-,Kenneth Qua,Breakthrough,-,72,1,,,,
73,-,Kim SunA & LEE DONG WOOK,Scent Of A Woman (Original Television Soundtrack) Special - Again,-,73,1,,,,
74,-,陳慧琳,最佳位置,-,64,1,,,,
75,-,Carpenters,I Have You,-,75,1,,,,
76,-,Na Ying,回声 (Live),-,76,1,,,,
77,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,5,61,,,,
78,down,テイラー・スウィフト,Blank Space,11,2,91,,,,
79,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),55,55,2,,,,
80,-,Erenity,Still With You (feat. Mertmiş),-,80,1,,,,
81,-,Kelly Chen,情毒,-,81,1,,,,
82,-,"Yisa Yu, Jia, 张含韵 & 沈梦辰",大碗宽面 (Live),-,82,1,,,,
83,-,Kang Min Hyuk,I see You,-,83,1,,,,
84,-,Naykilla,Honey & Lemon,-,84,1,,,,
85,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,2,,,,
86,down,SUPER JUNIOR,Callin',24,1,3,,,,
87,-,ケシ,ANGOSTURA,-,87,1,,,,
88,-,Raymond Lam,幼稚未完,-,88,1,,,,
89,down,PSY,Gangnam Style,36,13,51,,,,
90,-,"Jason Xiao Song, NOP LV Yuerong, Siyu Siyu, A. Young, A Bao, A Shu acridine, Jianjian Li, Azer, Bai yuny, Yiyun Che & Yuxuan Chen",Thousands On Thousands Of,-,90,1,,,,
91,-,Kenneth Qua,Say You Love,-,91,1,,,,
92,-,NIKI,Every Summertime,-,49,2,,,,
93,-,二小姐,无奈的思绪,-,93,1,,,,
94,down,王靖雯不胖,不知所措,47,47,2,,,,
95,-,Madness,It Must Be Love,-,95,1,,,,
96,-,Bonio Vescas,Penmai,-,96,1,,,,
97,-,Kenneth Qua,Lately,-,97,1,,,,
98,down,Katy Perry,Roar,72,14,39,,,,
99,-,Nikki Palikat,Sudah,-,99,1,,,,
100,-,聞人聽書_,虞兮嘆,-,100,1,,,,
