Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,What?,-,1,1,,,,
2,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
3,up,SHINee,Don't Call Me,14,3,3,,,,
4,-,SB19,What? (Extended Version),-,4,1,,,,
5,up,Olivia Rodrigo,drivers license,61,3,7,1,2021-01-17,1,2021-01-17
6,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,28,,,,
7,-,ROSÉ,Gone,-,7,1,,,,
8,down,大籽,白月光与朱砂痣,6,4,9,,,,
9,up,Pink Sweat$,At My Worst (feat. Kehlani),38,1,3,,,,
10,down,RAIN,Magnetic (feat. Jackson Wang),5,5,2,,,,
11,down,iKON,Why Why Why,1,1,2,,,,
12,-,Maroon 5,Memories,-,1,69,36,2019-10-06,2,2019-11-17
13,up,Renran,飞鸟和蝉,29,2,32,,,,
14,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,58,,,,
15,down,テイラー・スウィフト,Blank Space,9,2,45,,,,
16,up,Destiny Rogers,Tomboy,22,9,2,71,2021-02-21,71,2021-02-21
17,down,IU,Celebrity,2,1,7,69,2021-02-07,69,2021-02-07
18,up,周興哲 & 單依純,愛我的時候,42,14,2,,,,
19,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,1,89,2021-04-04,78,2021-04-11
20,-,Dua Lipa,Levitating (feat. DaBaby),-,4,6,93,2020-10-25,3,2021-05-16
21,down,Adele,Hello,10,2,38,,,,
22,-,菲道尔,阿拉斯加海湾,-,8,3,,,,
23,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,23,1,,,,
24,-,Stephanie Poetri,Paranoia,-,9,1,,,,
25,-,阿冗,你的答案,-,12,44,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,46,,,,
27,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,51,1,8,,,,
28,-,Kelly Poon,謝謝你-電視劇《女力報到-最美的約定》插曲,-,28,2,,,,
29,-,Justin Bieber,Hold On,-,3,1,11,2021-03-14,7,2021-03-28
30,-,梦然,少年,-,8,25,,,,
31,-,CHUNG HA,Bicycle,-,16,3,,,,
32,up,Ariana Grande & Justin Bieber,Stuck with U,57,1,30,95,2020-05-10,3,2020-05-17
33,-,Yoga Lin,浪費,-,9,4,,,,
34,-,IU,Blueming,-,3,12,,,,
35,up,JOHN.k,parachute,39,35,2,,,,
36,-,周深,大魚,-,20,14,,,,
37,up,MAMAMOO,Dingga,72,4,10,,,,
38,up,BIGBANG,BANG BANG BANG,63,28,7,,,,
39,-,Ed Sheeran,Afterglow,-,3,11,18,2021-01-03,18,2021-01-03
40,up,Olivia Rodrigo,drivers license,40,19,4,63,2021-03-28,46,2021-04-18
41,-,チャン・グンソク,Star,-,41,1,,,,
42,-,Lukas Graham,7 Years,-,24,2,,,,
43,-,Gaho,Start Over,-,1,17,,,,
44,-,伯爵 & Annie,伯虎說 (無 rap 版),-,44,1,,,,
45,-,伯爵 & Annie,伯虎說,-,45,1,,,,
46,-,ABBA,"I Do, I Do, I Do, I Do, I Do",-,46,2,,,,
47,-,ABBA,Ring Ring,-,47,1,,,,
48,up,Jukjae,Do You Want to Walk with Me? (Romance 101),87,48,2,,,,
49,-,SUNMI,TAIL,-,11,2,,,,
50,-,Beyond,曾是擁有,-,50,1,,,,
51,-,En,囂張,-,17,28,,,,
52,-,Yu Sung Eun,I Live in Your Eyes,-,52,1,,,,
53,-,SANDEUL,I Feel You,-,53,1,,,,
54,-,Taichi,"一生不再說別離 (feat. 唐奕聰, 雷有暉 & 鄧建明)",-,54,1,,,,
55,-,Ariana Grande,test drive,-,34,2,49,2021-02-28,49,2021-02-28
56,-,Beyond,午夜怨曲,-,56,1,,,,
57,-,Mayday,愛情萬歲,-,57,1,,,,
58,-,Beyond,昔日舞曲,-,58,1,,,,
59,-,Tami Aulia,Tanpa Batas Waktu,-,59,1,,,,
60,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,60,1,,,,
61,-,BTS,Telepathy,-,9,4,42,2020-11-29,42,2020-11-29
62,-,HyunA,I'm Not Cool,-,5,3,,,,
63,-,Jacky Cheung,愛得比你深 ('93 Live),-,63,1,,,,
64,-,Jang Woo Young,Party Shots (Remix),-,64,1,,,,
65,-,VAVA,So Bad (feat. 王嘉尔),-,65,1,,,,
66,-,Ramil',Сияй,-,66,1,,,,
67,-,Dua Lipa,Physical,-,5,23,48,2020-02-02,15,2020-04-12
68,-,Beyond,短暫的溫柔 (國),-,68,1,,,,
69,down,ATEEZ,Fireworks (I'm The One),45,37,2,,,,
70,-,Jewel,Foolish Games,-,70,1,,,,
71,-,程響,四季予你,-,37,3,,,,
72,-,黃韋綸,White,-,72,1,,,,
73,up,Beyond,無悔這一生,80,73,2,,,,
74,-,Hao You,Wallflower,-,74,1,,,,
75,-,Ingrid Witt,Devil Inside,-,75,1,,,,
76,-,Nochnye Snaipery,секунду назад,-,76,1,,,,
77,-,Jun. K (From 2PM),"THIS IS NOT A SONG, 1929",-,77,1,,,,
78,-,MY BABY,Mad Mountain Thyme,-,78,1,,,,
79,-,Maxim Fadeev & Yulianna Karaulova,"Тем, кто рядом",-,79,1,,,,
80,-,나얼,바람기억,-,80,1,,,,
81,-,Cyndi Wang,心靈的冒險,-,81,1,,,,
82,-,NCT U,90's Love (SQUAR Remix),-,82,1,,,,
83,-,Max Barskih & Джаро,Lonely,-,83,1,,,,
84,-,LÒNIS,Good to Go (feat. Daphne Willis),-,84,1,,,,
85,-,Hương Ly,Em Sẽ Là Cô Dâu,-,85,1,,,,
86,-,Bo Baskoro,Levee,-,86,1,,,,
87,-,リチャード・マークス,Hazard,-,87,1,,,,
88,down,Ed Sheeran,Shape of You,12,3,49,94,2020-01-05,94,2020-01-05
89,-,NCT U,Make A Wish (Birthday Song) [Wuki Remix],-,89,1,,,,
90,-,曲肖冰,一直想去看你,-,90,1,,,,
91,-,Mari Kraymbreri,Океан,-,91,1,,,,
92,-,Lvly,Messed It Up (feat. G Curtis),-,92,1,,,,
93,-,Rauf & Faik,деньги и счастье,-,93,1,,,,
94,down,Ed Sheeran,Thinking Out Loud,13,1,47,,,,
95,-,李榮浩,在一起嘛好不好,-,95,1,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,34,,,,
97,-,Nick Jonas,2Drunk,-,97,1,,,,
98,-,Mari Kraymbreri,На каблучках (feat. M.Hustler),-,98,1,,,,
99,down,Christina Perri,A Thousand Years,17,5,35,,,,
100,-,Nick Jonas,Spaceman,-,100,1,,,,
