Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,4,,,,
2,-,Agust D,Haegeum,-,2,1,,,,
3,up,Miley Cyrus,Flowers,3,1,15,,,,
4,up,JJ Lin,Dust and Ashes,14,4,2,,,,
5,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,5,1,,,,
6,down,IVE,I AM,2,2,2,,,,
7,-,Jackson Wang & Ciara,Slow,-,7,1,,,,
8,down,Agust D & IU,People Pt.2,4,4,3,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",81,1,156,,,,
10,-,Jimin,"Set Me Free, Pt. 2",-,1,5,,,,
11,-,Agust D,Life Goes On,-,11,1,,,,
12,down,Adele,Hello,11,2,131,,,,
13,-,Agust D,D-Day,-,13,1,,,,
14,down,Ed Sheeran,Shape of You,12,3,141,94,2020-01-05,94,2020-01-05
15,down,Ed Sheeran,Thinking Out Loud,13,1,136,,,,
16,up,IVE,Kitsch,43,11,3,,,,
17,-,Agust D,AMYGDALA,-,9,1,,,,
18,down,FIFTY FIFTY,Cupid,5,2,4,,,,
19,-,Agust D,Polar Night,-,19,1,,,,
20,-,Agust D & j-hope,HUH?!,-,20,1,,,,
21,up,JJ Lin,Hero,54,6,5,,,,
22,-,Agust D,SDL,-,22,1,,,,
23,-,JJ Lin,"Happily, Painfully After",-,23,1,,,,
24,-,Agust D,Interlude : Dawn,-,24,1,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),59,5,107,,,,
26,down,DOLLA,Raya Raya Raya,19,5,7,,,,
27,up,Ed Sheeran,Perfect,67,1,149,73,2019-10-06,58,2019-10-20
28,up,Christina Perri,A Thousand Years,65,5,111,,,,
29,up,Bruno Mars,When I Was Your Man,83,4,59,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,88,12,47,,,,
31,down,Jimin,Like Crazy,6,1,5,,,,
32,-,NCT DOJAEJUNG,Perfume,-,32,1,,,,
33,-,Jimin,Like Crazy (English Version),-,5,4,,,,
34,-,Jimin,Alone,-,9,4,,,,
35,up,JJ Lin,If Only,93,10,57,,,,
36,-,小阿七,從前說,-,13,19,,,,
37,-,Jimin,Face-off,-,7,4,,,,
38,up,Charlie Puth,One Call Away,94,14,47,,,,
39,-,阿冗,你的答案,-,12,60,,,,
40,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,42,,,,
41,-,Ed Sheeran,Photograph,-,2,53,,,,
42,-,Jimin,Like Crazy (UK Garage Remix),-,6,3,,,,
43,-,Jimin,Like Crazy (Deep House Remix),-,5,3,,,,
44,-,Jimin,Interlude : Dive,-,11,4,,,,
45,-,Jimin,Like Crazy (Instrumental),-,8,3,,,,
46,-,Hael Husaini,Bersyukur Seadanya,-,9,6,,,,
47,down,Zhang Zhe Han,Stars Light You Up,9,9,2,,,,
48,-,BOYS PLANET,Jelly Pop,-,48,1,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,33,,,,
50,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,31,,,,
51,down,Havoc Neshh & Makkalz,Kadhal Anthem,16,16,2,,,,
52,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,52,1,,,,
53,-,Sia,Unstoppable,-,4,50,81,2019-11-10,81,2019-11-10
54,down,张哲瀚,憂傷的晴朗,29,1,4,,,,
55,-,戴羽彤,報應,-,55,2,,,,
56,-,Eason Chan,任我行,-,56,1,,,,
57,-,大泫,靜悄悄,-,57,2,,,,
58,-,MC Cheung Tinfu,花海,-,58,1,,,,
59,up,陳慧琳,我的親人,74,59,2,,,,
60,-,李克勤,月半小夜曲,-,60,1,,,,
61,-,Liu Yaowen,You deserve to shine,-,61,1,,,,
62,-,任賢齊,我出去一下,-,62,1,,,,
63,-,Kylie Minogue,All the Lovers (feat. House Gospel Choir) [From The Infinite Disco Livestream],-,63,1,,,,
64,-,Kay Tse,晚安,-,64,1,,,,
65,-,Shania Twain,I Ain't Goin' Down (Red),-,65,1,,,,
66,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,16,2,,,,
67,-,Steve Perry,She's Mine,-,67,1,,,,
68,-,Moona Hoshinova,Who’s Toxic ? It’s You!,-,68,1,,,,
69,-,張赫,慣性依賴,-,69,1,,,,
70,-,n.SSign,Salty,-,70,1,,,,
71,-,Idol,Golden Age (feat. Rin Penrose),-,71,1,,,,
72,-,Eric Chou,What's Wrong,-,6,23,,,,
73,-,Labrinth,Never Felt So Alone,-,73,1,,,,
74,-,Ed Sheeran,Shivers,-,2,36,,,,
75,-,Labrinth,Kill For Your Love,-,75,1,,,,
76,down,Rema & Selena Gomez,Calm Down,8,4,18,,,,
77,-,Rice,Hypoxia,-,77,1,,,,
78,-,SM,天黑请闭眼,-,78,1,,,,
79,-,LISA,MONEY,-,2,19,,,,
80,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,80,1,,,,
81,-,呆呆破,雨天,-,81,1,,,,
82,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,10,,,,
83,-,Labrinth,Lift Off (Exuberance),-,83,1,,,,
84,-,JVKE,Golden Hour,-,6,27,,,,
85,down,FIFTY FIFTY,Cupid (Twin Version),62,1,4,,,,
86,-,Labrinth,Lift Off,-,86,1,,,,
87,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,70,3,,,,
88,-,Ed Sheeran,Boat,-,16,1,,,,
89,-,구원찬,허수아비 (feat. 원슈타인),-,89,1,,,,
90,-,JJ Lin,A Moment In Time,-,40,1,,,,
91,-,Danny Chan,偏偏喜歡你,-,78,1,,,,
92,-,Sai Saing Maw,Shi Myal Ma Shi (thoh) Thin Khar Ya,-,92,1,,,,
93,-,Emily Vu,Changes,-,93,1,,,,
94,-,JJ Lin,One Last Thing,-,39,1,,,,
95,-,Stella Chang & Yi Wen Fann,這些日子以來,-,95,1,,,,
96,-,Chen Chu Sheng,有没有人告诉你,-,96,1,,,,
97,down,張碧晨 & 毛不易,黑月光 (with 毛不易),61,57,2,,,,
98,-,JOSH CULLEN,PAKIUSAP LANG,-,98,1,,,,
99,-,"Sufi Rashid, Ara Johari, Usop & Masya Masyitah",Sempurna Seadanya,-,99,1,,,,
100,-,Sia,Chandelier,-,23,24,,,,
