Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,5,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
3,up,Meghan Trainor,Made You Look,16,1,5,,,,
4,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,137,,,,
5,up,テイラー・スウィフト,Blank Space,11,2,124,,,,
6,up,Adele,Hello,8,2,112,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,119,,,,
8,up,Ed Sheeran,Shape of You,10,3,120,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran,Thinking Out Loud,13,1,115,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,88,,,,
11,up,Ed Sheeran,Photograph,100,2,45,,,,
12,up,Christina Perri,A Thousand Years,14,5,91,,,,
13,up,Ed Sheeran,Perfect,17,1,129,73,2019-10-06,58,2019-10-20
14,up,テイラー・スウィフト,Shake It Off,23,6,77,,,,
15,up,PSY,Gangnam Style,18,13,75,,,,
16,up,Katy Perry,Roar,19,14,63,,,,
17,up,Adele,Skyfall,20,15,54,,,,
18,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,15,50,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,7,41,,,,
20,up,Adele,Someone Like You,27,9,49,,,,
21,up,Charlie Puth,One Call Away,44,14,39,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,15,34,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,28,,,,
24,-,テイラー・スウィフト,Style,-,21,28,,,,
25,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,25,1,,,,
26,down,Nicky Youre & Dazy,Sunroof,12,4,20,,,,
27,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,24,,,,
28,down,JIN,The Astronaut,4,1,5,,,,
29,-,Adele,Rolling In the Deep,-,19,25,,,,
30,up,Bruno Mars,When I Was Your Man,36,4,46,,,,
31,up,OneRepublic,I Ain't Worried,32,1,28,,,,
32,-,JJ Lin,Twilight,-,5,26,,,,
33,up,Meghan Trainor,All About That Bass,37,21,46,,,,
34,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,22,,,,
35,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,24,,,,
36,down,肖战,Made To Love,2,2,2,,,,
37,-,KANGDANIEL,Nirvana (Solo Version),-,37,1,,,,
38,up,LE SSERAFIM,ANTIFRAGILE,69,5,6,,,,
39,-,Hwang Chi Yeul,For you (Ditto),-,39,1,,,,
40,-,KANGDANIEL,Ghost,-,40,1,,,,
41,-,KANGDANIEL,Selfish,-,41,1,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,18,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,32,26,,,,
44,-,BIGBANG,BANG BANG BANG,-,28,27,,,,
45,-,BIGBANG,LOSER,-,37,18,,,,
46,-,Kim Hyun Joong,Hello My Daddy,-,46,1,,,,
47,-,Andy Lau,我和我追逐的夢,-,47,1,,,,
48,-,Deutschland sucht den Superstar / Various,Cry On My Shoulder,-,48,1,,,,
49,-,Kim Hyun Joong,Prism Time,-,49,1,,,,
50,-,Taylor Swift,Midnight Rain,-,50,1,,,,
51,-,Sia,Unstoppable,-,4,40,81,2019-11-10,81,2019-11-10
52,-,郁可唯,你曾說,-,52,1,,,,
53,-,Agam Buhbut & Hapshuta,בשורות טובות,-,53,1,,,,
54,-,Radja,Wahai Kau Cinta,-,54,1,,,,
55,-,Kim Hyun Joong,a Tearful rain,-,55,1,,,,
56,-,Justin Timberlake,Mirrors,-,31,21,,,,
57,-,Betrand Peto Putra Onsu,Aku dan Mantanmu,-,57,1,,,,
58,-,Bree Runway,Somebody Like You,-,58,1,,,,
59,-,BLACKPINK,Pink Venom,-,1,11,,,,
60,-,Aegis,Christmas Bonus,-,60,1,,,,
61,-,Kim Hyun Joong,Binggle Binggle,-,61,1,,,,
62,-,Liu Chia-Chang,一廉幽夢,-,62,1,,,,
63,down,NewJeans,Hype Boy,5,5,6,,,,
64,down,Taylor Swift,Anti-Hero,30,3,6,,,,
65,-,千百順,別想她,-,65,1,,,,
66,up,JVKE,Golden Hour,72,6,11,,,,
67,-,Yisa Yu,如晤,-,67,1,,,,
68,-,Gigi Yim,Wanna Date You,-,68,1,,,,
69,-,Westlife,I Lay My Love On You,-,69,1,,,,
70,-,Elvis Presley & Stuart Price,I Got A Feelin' In My Body,-,70,1,,,,
71,-,Acv & Thương Võ,Em Nào Có Tội (Eric Remix),-,71,1,,,,
72,-,Matias Damásio,Como Antes,-,72,1,,,,
73,-,Goldband,Kinderwens,-,73,1,,,,
74,-,Maroon 5,One More Night,-,45,18,,,,
75,-,Yisa Yu,頑存童話 (網劇《刺》插曲),-,75,1,,,,
76,-,Meghan Trainor,TREAT MYSELF,-,76,1,,,,
77,-,Gianni Messah & Sidney Mohede,Mengejar HadirMU,-,77,1,,,,
78,-,Axel Farden,Wahai Kau Cinta,-,78,1,,,,
79,-,Ohm Thitiwat,609 (Acoustic Version),-,79,1,,,,
80,-,After Class,Not Givin' Up,-,80,1,,,,
81,-,Scott Thomas Laughridge,This Dance,-,81,1,,,,
82,-,Goldband,Mijn Stad,-,82,1,,,,
83,-,Carly Simon,Boys in the Trees (2015 Remastered),-,83,1,,,,
84,-,Lil Asian Thiccie,HOLE (feat. BOBBIE),-,84,1,,,,
85,-,海来阿木,托梦 (民谣版),-,85,1,,,,
86,-,柳應廷 & 香港兒童合唱團,神奇之路 (電影《媽媽的神奇小子》主題曲),-,74,2,,,,
87,-,Goldband,Ja Ja Nee Nee,-,87,1,,,,
88,-,Yu Ya,绝情雨,-,88,1,,,,
89,-,KANGDANIEL,Ride 4 U (Remix),-,89,1,,,,
90,-,羊驼,女人的选择 (Live),-,90,1,,,,
91,-,黑天鵝,千年之恋 (Live),-,91,1,,,,
92,-,KANGDANIEL,Moment,-,47,2,,,,
93,-,曾博恩,Taiwan (feat. DJ Hauer),-,93,1,,,,
94,-,Queenz Eye,Before&After,-,94,1,,,,
95,-,Queenz Eye,Yummy Yummy,-,95,1,,,,
96,-,Ice Paper,長江絕戀,-,96,1,,,,
97,-,SoYou & OVAN,Rain Drop (Instrumental),-,97,1,,,,
98,-,Liv Ash,A Storm Is Comin,-,98,1,,,,
99,-,P!nk,Try,-,26,14,,,,
100,-,Ariana Grande,Problem (feat. Iggy Azalea),-,53,13,,,,
