Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,1,1,2,,,,
2,up,Adele,Easy On Me,6,1,12,,,,
3,up,V,Christmas Tree (Inst.),5,3,2,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,4,6,,,,
5,-,Moon Byul,Shutdown (feat. Seori),-,5,1,,,,
6,-,Girls' Generation-Oh!GG,Melody,-,6,1,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,21,,,,
8,-,BamBam,Who Are You (feat. SEULGI),-,8,1,,,,
9,up,Ed Sheeran,Shivers,16,2,17,,,,
10,up,BTS,Permission to Dance,31,1,22,,,,
11,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,11,1,,,,
12,-,LISA,MONEY,-,2,15,,,,
13,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,13,1,,,,
14,up,Celina Sharma & Harris J.,24 / 7,30,4,2,,,,
15,up,Ed Sheeran,Overpass Graffiti,43,5,8,,,,
16,-,Adele,Someone Like You,-,9,21,,,,
17,-,TVXQ! & SUPER JUNIOR,Magical,-,17,1,,,,
18,down,Coldplay X BTS,My Universe,14,1,10,,,,
19,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,1,,,,
20,-,LISA,LALISA,-,1,14,,,,
21,-,家家,閉上眼睛會想起的人 (電影《一杯熱奶茶的等待》主題曲),-,21,1,,,,
22,down,aespa,Dreams Come True,8,8,2,,,,
23,-,IU,Next Stop,-,23,1,,,,
24,up,G.E.M.,Double You,29,10,3,,,,
25,-,A-Lin,ROMADIW,-,25,1,,,,
26,-,Dua Lipa,Levitating,-,11,15,74,2020-04-05,74,2020-04-05
27,-,KYUHYUN,Love beyond words,-,27,1,,,,
28,-,阿信,青空未來,-,6,3,,,,
29,-,XIN,Baby I Know,-,29,1,,,,
30,down,テイラー・スウィフト,Blank Space,19,2,79,,,,
31,-,BTS,Dynamite,-,1,58,96,2020-08-23,2,2020-08-30
32,-,SMTOWN,Hope from KWANGYA,-,32,1,,,,
33,-,Mew Suppasit,SPACEMAN,-,4,2,,,,
34,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,34,1,,,,
35,-,Agnetha Fältskog,When You Really Loved Someone,-,35,1,,,,
36,-,Agnetha Fältskog,The One Who Loves You Now,-,36,1,,,,
37,-,TWICE,The Feels,-,1,10,,,,
38,-,王志心,五十年以后,-,38,1,,,,
39,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,39,1,,,,
40,down,G.E.M.,I'll Be Missing You,18,18,2,,,,
41,down,Ed Sheeran,Perfect,12,1,90,73,2019-10-06,58,2019-10-20
42,-,Jay Chou,Waiting For You (with Gary Yang),-,19,10,,,,
43,down,Lilorx,Racing Into the Night (Ringtone Remix),13,1,7,,,,
44,-,Miss Lou,More Than Just That Bass,-,44,1,,,,
45,-,BTS,Butter (Sweeter Remix),-,10,6,,,,
46,-,Miss Lou & Owen Li,"There You Were (From ""A Song A Day"")",-,46,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,42,1,23,,,,
48,-,IU,Love Letter,-,48,1,,,,
49,-,Anita Mui,夕陽之歌,-,15,4,,,,
50,-,Sally Yeh & George Lam,選擇,-,50,1,,,,
51,down,JIN,Yours,9,1,6,,,,
52,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,20,56,2021-03-21,1,2021-03-28
53,-,afieq shazwan,Layu Di Hujung Mekar,-,53,1,,,,
54,-,IU,You,-,54,1,,,,
55,-,防弾少年団,COFFEE,-,55,1,,,,
56,-,Justin Bieber,Ghost,-,5,13,62,2021-03-28,62,2021-03-28
57,-,防弾少年団,24/7=Heaven,-,57,1,,,,
58,-,IU,Winter Sleep,-,58,1,,,,
59,-,小蓝背心,我怕来者不是你 (DJ版),-,59,2,,,,
60,-,防弾少年団,Rain,-,60,1,,,,
61,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
62,-,Tape Machines,Lucid Dreams (feat. Eyre),-,62,1,,,,
63,-,防弾少年団,携帯電話をオフにしてくれる?,-,63,1,,,,
64,-,Elva Hsiao,In a Heartbeat (Tropical Remix),-,64,1,,,,
65,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,65,1,,,,
66,-,IU,Drama,-,66,1,,,,
67,down,MINHO,Heartbreak,15,15,2,,,,
68,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,68,1,,,,
69,-,Bee Gees,Holiday (Mono),-,69,1,,,,
70,-,防弾少年団,Outro: それは何?,-,70,1,,,,
71,-,Young MiNa,倔强 (Live),-,71,1,,,,
72,-,Morcheeba,Sulphur Soul,-,72,1,,,,
73,-,Fabien Yu,不在場祝福,-,73,1,,,,
74,-,Jewel,This Way,-,74,1,,,,
75,-,Teresa Cheung,武俠帝女花: 主題音樂,-,75,1,,,,
76,-,韩红,美麗心世界 (韓紅<美麗世界>世界巡迴演唱會2012主題曲),-,76,1,,,,
77,-,防弾少年団,Intro: What Am I to You,-,77,1,,,,
78,-,BTS,UGH!,-,23,3,60,2020-02-23,60,2020-02-23
79,-,小倩,言不由衷 (DJR7版),-,79,1,,,,
80,-,BTS,Outro: House of Cards,-,80,1,,,,
81,-,en,北纬23.26,-,48,1,,,,
82,-,Miss Lou & Yokez,"接近完美 (From "" A Song A Day "")",-,82,1,,,,
83,-,Kapuso Singers,"Love Together, Hope Together (GMA Christmas Station ID 2021)",-,83,1,,,,
84,-,Rigoberta Bandini,Ay Mamá,-,84,1,,,,
85,down,Adele,Hello,20,2,68,,,,
86,-,Davichi,Everyday Christmas,-,86,1,,,,
87,-,Tim Be Told,Me To You (feat. Julia Carbajal) [String Version],-,87,1,,,,
88,-,BTOB 4U,Bull's Eye,-,88,1,,,,
89,-,楊丞琳,以年為單位的愛情(電影《以年為單位的戀愛》片尾主題曲),-,89,1,,,,
90,-,Miss Lou & Sasha M,"Beneath the Surface (From ""A Song A Day"")",-,90,1,,,,
91,-,Hins Cheung,酷愛,-,91,1,,,,
92,-,TVXQ!,DINNER,-,92,1,,,,
93,-,NCT 127,Sticker (Will Not Fear Remix),-,93,1,,,,
94,-,Wafiq Azizah,Shalawat Nariyah,-,94,1,,,,
95,-,Kodaline,Say Something,-,95,1,,,,
96,-,Minim,The Darker the Night,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),21,5,74,,,,
98,-,Mag Lam,修養動物,-,98,1,,,,
99,-,ONEWE & ONEUS,STAY,-,99,1,,,,
100,-,2NE1,I AM THE BEST,-,100,1,,,,
