Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,2,1,,,,
3,-,Stray Kids,LALALALA,-,3,1,,,,
4,up,Jung Kook,Yes or No,5,4,2,,,,
5,down,LE SSERAFIM,Perfect Night,2,1,3,,,,
6,-,JUNG KOOK,Standing Next to You (Band Ver.),-,6,1,,,,
7,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,7,1,,,,
8,up,Jung Kook,Shot Glass of Tears,12,8,2,,,,
9,down,Jung Kook,Hate You,6,6,2,,,,
10,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,185,,,,
11,up,Adele,Hello,14,2,154,,,,
12,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,12,1,,,,
13,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,13,1,,,,
14,down,Jung Kook,Closer to You,11,11,2,,,,
15,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,15,1,,,,
16,down,Jung Kook,Please Don't Change,10,10,2,,,,
17,-,小咪,我走後 (發行版),-,12,8,,,,
18,-,Eric Chou,Best Friend,-,4,10,,,,
19,down,Ed Sheeran,Shape of You,15,3,168,94,2020-01-05,94,2020-01-05
20,down,Jung Kook,Somebody,13,13,2,,,,
21,-,Felip,Moving Closer,-,21,1,,,,
22,-,YESUNG,"Yours Eternally,",-,22,1,,,,
23,down,Jung Kook & Jack Harlow,3D,3,1,7,,,,
24,-,周深,借夢(《寧安如夢》電視劇“夢”主題曲),-,24,1,,,,
25,down,Jung Kook,Too Sad to Dance,9,9,2,,,,
26,-,aespa,Drama,-,26,1,,,,
27,down,Ed Sheeran,Thinking Out Loud,22,1,163,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,5,130,,,,
29,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,29,1,,,,
30,-,JUNG KOOK,Standing Next to You (Instrumental),-,30,1,,,,
31,-,Stray Kids,LALALALA (Rock Ver.),-,31,1,,,,
32,-,Hwang Chi Yeul,사랑을 하다가,-,32,1,,,,
33,up,Park Eunbin,Someday (from 'CASTAWAY DIVA' Original Soundtrack),44,33,2,,,,
34,-,Stray Kids,Cover Me,-,34,1,,,,
35,-,Jay Chou,一路向北,-,27,3,,,,
36,-,張遠,嘉賓,-,3,65,,,,
37,-,Alexandra Porat,A Million Dreams,-,37,1,,,,
38,-,卢卢快闭嘴,字字句句,-,5,12,,,,
39,-,Renran,飞鸟和蝉,-,2,77,,,,
40,-,JJ Lin,A Moment In Time,-,40,3,,,,
41,-,SUPER JUNIOR-D&E,Need U,-,8,2,,,,
42,-,Sing Sing Rabbit & Kelly Chen,愛しさの中で,-,42,1,,,,
43,-,CHAD BURGER,Reminiscence,-,43,1,,,,
44,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,10,,,,
45,-,Eric周兴哲 & Shan Yichun,爱我的时候,-,45,1,,,,
46,down,小阿七,從前說,19,13,29,,,,
47,-,于冬然,其实都没有,-,47,1,,,,
48,-,Tyla,Water,-,6,2,,,,
49,-,Бис,Твой или ничей,-,49,1,,,,
50,-,Ed Sheeran,Bad Habits,-,1,30,,,,
51,-,Edine,Do You Have a Problem,-,51,1,,,,
52,-,Бис,Кораблики,-,52,1,,,,
53,-,Youngjae,Best Friend (feat.COCO) (Full Ver.),-,53,1,,,,
54,-,Timbaland & Anna Margo,My Way,-,54,1,,,,
55,-,Dua Lipa,Dance The Night,-,2,18,,,,
56,-,Shaun Jansen,Ethereal,-,56,1,,,,
57,down,Jung Kook & Latto,Seven,16,1,16,,,,
58,-,Бис,Катя,-,58,1,,,,
59,-,LU KALA,Hotter Now,-,59,1,,,,
60,-,Cimorelli,Before You Go (Acoustic),-,60,1,,,,
61,-,OABNITHI,อย่าเอาเวลาของฉันไปให้ใคร (My Time),-,61,1,,,,
62,-,JENNIE,You & Me,-,1,4,,,,
63,-,A. G. Cook,Beautiful Superstar,-,63,1,,,,
64,-,Youngjae,Do It,-,64,1,,,,
65,-,Baek A Yeon,사랑학개론,-,65,1,,,,
66,-,丁芙妮,還記得你的姓,-,66,1,,,,
67,-,Alfred Hui,一場同學,-,67,1,,,,
68,-,Alex Porat,You Are the Reason,-,68,1,,,,
69,-,OneRepublic,Counting Stars (2023 Version),-,69,1,,,,
70,-,Lachuné,Yellow,-,70,1,,,,
71,-,Baek A Yeon,눈물도 사랑인걸,-,71,1,,,,
72,-,Mala Rodríguez & Guaynaa,Dame Bien (feat. Big Freedia),-,72,1,,,,
73,-,Charli XCX,"Shake It (feat. Big Freedia, CupcakKe, Brooke Candy & Pabllo Vittar)",-,73,1,,,,
74,-,Sandaru Sathsara,Its My Life,-,74,1,,,,
75,-,Kunto Aji,Jangan Melamun Saat Hujan,-,75,1,,,,
76,-,Stray Kids,BLIND SPOT,-,76,1,,,,
77,-,萧忆情Alex,人自扰,-,77,1,,,,
78,-,Donna Lewis,I Love You Always Forever (Sylk 130 Remix),-,78,1,,,,
79,-,Show Lo,愛的主打嗝,-,79,1,,,,
80,-,Paolo Nutini,Everywhere,-,80,1,,,,
81,-,ペク・アヨン,Looking for Love,-,81,1,,,,
82,-,ST12 & Hazama,Harapan Tak Kunjung Usai,-,82,1,,,,
83,-,SG Wannabe,광,-,83,1,,,,
84,-,Orianthi,According to You,-,84,1,,,,
85,-,Sara Liu,人間 (電視劇《玉樓春》插曲),-,85,1,,,,
86,-,Nation Haven,Dirtier Thoughts,-,86,1,,,,
87,-,Chloe Adams,Seasons,-,87,1,,,,
88,-,Mega,Pergi,-,88,1,,,,
89,-,BANG YEDAM,Miss You,-,89,1,,,,
90,-,Kelly Chen & Elizabeth Wang,自由女神,-,90,1,,,,
91,-,Timi Yuro,I'll Never Fall In Love Again,-,91,1,,,,
92,-,Nation Haven,Bad Things,-,92,1,,,,
93,-,Berkeley Dil Se,Suno / Trouble,-,93,1,,,,
94,-,Nation Haven,Goddess,-,94,1,,,,
95,-,Dua Lipa,Houdini,-,44,1,,,,
96,down,Ed Sheeran,Perfect,24,1,172,73,2019-10-06,58,2019-10-20
97,-,Stray Kids,Leave,-,97,1,,,,
98,-,Hito,Reverse Rain,-,98,1,,,,
99,down,Christina Perri,A Thousand Years,20,5,131,,,,
100,-,Jenny Tseng,知更鳥 (粵語版),-,100,1,,,,
