Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Memphis La Blusera,Memphis la Blusera - 25º Aniversario,5,1,239,,,,
3,up,Pappo's Blues,Blues Local,13,3,66,,,,
4,up,Prietto,Una Velada de Blues & Boleros,21,4,2,,,,
5,up,La Mississippi,Yo Estuve Ahí,12,3,39,,,,
6,down,Pappo's Blues,"Pappo's Blues, Vol. 2",2,1,194,,,,
7,up,Pappo & Deacon Jones,"Pappo With Deacon Jones - July 93 los Ángeles, Vol. 1",11,5,47,,,,
8,up,"Bernard Allison, Carl Weathersby, Larry McCray & Lucky Peterson",Triple Fret,42,6,17,,,,
9,up,Robert Finley,Black Bayou,60,1,25,,,,
10,down,Rory Gallagher,Blues,8,3,39,,,,
11,up,Kenny Wayne Shepherd,Straight to You: Live,75,11,12,,,,
12,up,The Rolling Stones,Blue & Lonesome,16,1,234,,,,
13,down,Albert King & Stevie Ray Vaughan,In Session (Live),10,2,134,,,,
14,down,Nina Simone,Sings the Blues,9,2,129,,,,
15,-,Blues Delight,Rock Island Line,-,15,35,,,,
16,up,Etta James,Tell Mama,47,10,98,,,,
17,up,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,51,17,7,,,,
18,up,Eric Clapton,Blues,33,1,108,,,,
19,-,Beth Hart & Joe Bonamassa,Black Coffee,-,3,110,,,,
20,-,Sugaray Rayford,Stuck Between - EP,-,20,1,,,,
21,up,Billie Holiday,Lady Sings the Blues,31,5,48,,,,
22,down,Joe Bonamassa,Blues Deluxe Vol. 2,18,2,30,,,,
23,up,Blacanblus,Cuatro Mujeres y un Maldito Piano,24,8,84,,,,
24,up,Taj Mahal,Swingin': Live at the Church in Tulsa,44,1,11,,,,
25,-,Memphis La Blusera,En el Teatro Gran Rex: Julio 1994 (En Vivo),-,1,103,,,,
26,-,Ghost Town Blues Band,Hard Road to Hoe,-,26,1,,,,
27,-,Big Dave McLean,This Old Life,-,18,2,,,,
28,-,R.L. Burnside,Mississippi Hill Country Blues,-,28,2,,,,
29,down,The Black Keys,Delta Kream,4,1,148,43,2021-05-16,43,2021-05-16
30,down,B.B. King,80,29,1,158,,,,
31,-,B.B. King,Makin Love Is Good for You,-,16,17,,,,
32,down,B.B. King,One Kind Favor (Bonus Track Version),19,19,50,,,,
33,-,Peter Frampton,All Blues,-,9,87,,,,
34,-,Katie Webster,Two-Fisted Mama!,-,5,20,,,,
35,-,No Blues,Ya Dunya,-,35,5,,,,
36,-,Kirk Fletcher,Live At the Baked Potato Burning Blues,-,23,5,,,,
37,-,Lance Lopez,Higher Ground,-,17,7,,,,
38,down,Albert King,Born Under A Bad Sign,23,10,61,,,,
39,-,Joe Bonamassa,Live from the Royal Albert Hall,-,3,107,,,,
40,up,B.B. King,Deuces Wild,48,2,116,,,,
41,-,Muddy Waters,The Folk Singer,-,8,74,,,,
42,down,Pappo,Blues Local,22,2,210,,,,
43,-,The Blues Brothers,Briefcase Full of Blues,-,7,82,,,,
44,-,Memphis La Blusera,Siempre,-,7,71,,,,
45,up,Lavelle White,Miss Lavelle,79,6,4,,,,
46,down,La Mississippi,Palacio de Pulgas,39,39,4,,,,
47,up,George Benson,Walking to New Orleans,68,23,23,,,,
48,down,Beth Hart & Joe Bonamassa,Don't Explain,34,1,184,,,,
49,-,Memphis La Blusera,Hoy Es Hoy,-,4,121,,,,
50,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,28,4,44,,,,
51,-,Hugh Laurie,Didn't It Rain (Deluxe),-,2,120,,,,
52,-,"Christone ""Kingfish"" Ingram",662,-,1,63,,,,
53,-,Robert Johnson,King of the Delta Blues Singers,-,5,66,,,,
54,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,16,56,,,,
55,-,Boz Scaggs,Out of the Blues,-,5,25,,,,
56,-,Memphis La Blusera,"Cosa de Hombres, Vol. 1",-,3,78,,,,
57,-,John Lee Hooker,Chill Out,-,8,14,,,,
58,-,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",-,11,32,,,,
59,-,Ray Charles,The Genius Sings the Blues,-,11,20,,,,
60,-,Altered Five Blues Band,Testifyin' - EP,-,8,3,,,,
61,-,Buddy Guy,The Blues Don't Lie,-,1,65,,,,
62,-,Adia Victoria,A Southern Gothic,-,2,38,,,,
63,-,Keb' Mo',Keb' Mo',-,4,46,,,,
64,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,1,24,,,,
65,-,Freddie King,Let's Hide Away and Dance Away,-,12,51,,,,
66,-,Walter Trout,Survivor Blues,-,21,15,,,,
67,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,7,32,,,,
68,-,John Lee Hooker,Don't Look Back,-,68,3,,,,
69,-,Gonzalo Bergara,Zalo's Blues,-,9,10,,,,
70,down,Chris Cain,Raisin' Cain,52,2,32,,,,
71,up,Seth James,Lessons,82,3,7,,,,
72,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,3,55,,,,
73,-,Buddy Guy,Stone Crazy!,-,26,18,,,,
74,-,Albert Collins,"Live at Rockpalast (Deluxe Version) [feat. The Icebreakers] [Live at Dortmund Westfalenhalle 2, 26.11.1980]",-,15,8,,,,
75,-,Josh Teskey & Ash Grunwald,Push The Blues Away,-,12,5,,,,
76,-,Kenny Wayne Shepherd Band,Live in Chicago,-,35,7,,,,
77,-,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,-,2,29,,,,
78,-,Lightnin' Hopkins,Po' Lightnin',-,78,1,,,,
79,-,Matt Schofield,Ear to the Ground,-,3,16,,,,
80,-,The Teskey Brothers,The Winding Way,-,80,2,,,,
81,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,9,28,,,,
82,down,Danny Bryant,Shadows Passed,37,4,14,,,,
83,-,John Mayall,A Hard Core Package,-,83,1,,,,
84,-,The Free Radicals & Walter Trout,Livin' Every Day,-,84,2,,,,
85,-,La Mississippi,Bit Hippie,-,7,14,,,,
86,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,8,13,,,,
87,-,Cedric Burnside,Benton County Relic,-,15,14,,,,
88,-,Albert Collins,The Complete Imperial Recordings,-,8,2,,,,
89,down,B.B. King,Singin' the Blues,36,18,32,,,,
90,-,Otis Taylor,Otis Taylor Collection,-,7,18,,,,
91,-,Robert Cray,Nothin' But Love,-,10,41,,,,
92,-,Billie Holiday & The Bobby Freedman Group,Misty & Blue,-,23,4,,,,
93,-,Albert Cummings,Strong,-,13,3,,,,
94,-,Cedric Burnside,I Be Trying,-,4,26,,,,
95,down,John Lee Hooker,The Healer,17,17,16,,,,
96,-,"John Lee Hooker, Jr.","Live In Istanbul, Turkey",-,96,1,,,,
97,-,Robert Cray,That's What I Heard,-,4,20,,,,
98,-,"Richard ""Groove"" Holmes",Groovin' After Hours,-,28,2,,,,
99,-,Luther Dickinson,Rock 'n Roll Blues,-,50,2,,,,
100,-,Chris Smither,All About the Bones,-,82,2,,,,
