Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alvaro Cassuto & Royal Scottish National Orchestra,Ribatejo,-,1,1,,,,
2,-,San Francisco Symphony & Herbert Blomstedt,"Symphonie ""Mathis der Maler"": 3. Versuchung des heiligen Antonius",-,1,1,,,,
3,up,Rita Vian,Purga,3,1,13,,,,
4,-,Kyle Preston,Gutenberg,-,4,1,,,,
5,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,5,1,,,,
6,-,Ars Rediviva & Milan Munclinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,6,1,,,,
7,-,Samson François,"Children's Corner, L. 119a: VI. Golliwog's Cakewalk",-,7,1,,,,
8,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,8,1,,,,
9,-,マウリッツィオ・ポリーニ,12の練習曲 作品10 第1番 ハ長調,-,7,1,,,,
10,-,Richard Bonynge & Philharmonia Orchestra,Lestocq: Overture,-,10,1,,,,
11,-,"Ricardo Ribeiro, Miguel Amaral & Marco Oliveira",Fado do Alentejo,-,7,2,,,,
12,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,22,7,11,,,,
13,-,New Zealand Symphony Orchestra & Darrell Ang,Les Huguenots: Overture,-,13,2,,,,
14,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,9,1,,,,
15,-,Orquesta Lírica de Barcelona & José María Damunt,"Las Cuatro Estaciones, la Primavera. Concierto en E Major Op. 8 No.1: Allegro I",-,15,1,,,,
16,down,Airas Ensemble,Sonatina para Flauta y Clarinete: III. Intermezzo,11,8,2,,,,
17,-,Lang Lang,"Rêverie, L. 68",-,17,2,,,,
18,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",16,5,9,,,,
19,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,25,,,,
20,-,Tensivity,Make It Easy On Yourself,-,20,1,,,,
21,-,Wallace Collection,Daydream,-,6,16,,,,
22,-,Claire Brua & David Abramovitz,Noël des jouets,-,12,3,,,,
23,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,7,,,,
24,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,10,2,43,,,,
25,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,23,,,,
26,-,"Christoph Poppen, Wolfgang Meyer & Yvonne Loriod","Quatuor pour la fin du temps, 'Quartet for the End of Time': Danse de la fureur, pour les sept trompettes",-,26,1,,,,
27,-,Nikolaus Harnoncourt & Wiener Philharmoniker,"Má vlast, JB 1:112: No. 2, Vltava (Die Moldau)",-,27,1,,,,
28,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Cantata ""Cessate, Omai Cessate"" per Alto e Archi (Aria:""Ah, Ch'infelice Sempre"")",-,28,1,,,,
29,-,"Ettore Stratta, Quinteto Buenos Aires & Royal Philharmonic Orchestra",Oblivion,-,29,1,,,,
30,-,Don Campbell,Andante Symphony No.35 In C Major,-,30,1,,,,
