Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,1,1,,,,
2,up,Ben Niblett & Jon Cotton,Generations,7,2,7,,,,
3,-,Passionada,Largo Al Factotum,-,3,1,,,,
4,-,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",-,4,1,,,,
5,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,5,11,,,,
6,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,17,2,76,,,,
7,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,42,,,,
8,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,4,,,,
9,up,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",12,5,32,,,,
10,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No. 3 in D minor, Op. 108: IV. Presto agitato",-,10,1,,,,
11,up,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,23,10,19,,,,
12,down,Danny Koo,Estrellita,8,2,7,,,,
13,-,Riccardo Muti & Wiener Philharmoniker,"Neue Melodien-Quadrille, Op. 254",-,13,1,,,,
