Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnum Opus,Cruel Intentions,1,1,2,,,,
2,-,Hélder Bruno,"Land, Red and Warm (feat. Maria João)",-,2,2,,,,
3,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,-,3,1,,,,
4,-,Hélder Bruno,Door 17 (feat. Marito Marques),-,4,1,,,,
5,-,Hélder Bruno,"The Sailor, the Mermaid and the Sea (feat. Vasco Casais)",-,5,1,,,,
6,-,Hélder Bruno,Holy Storm (feat. Sérgio Carolino),-,6,1,,,,
7,-,Rita Vian,Purga,-,1,53,,,,
8,down,Music from The Vatican,Simon Boswell Commentary,2,1,17,,,,
9,-,Norwegian Baroque Orchestra & Ketil Haugsand,"Harpsichord Concerto in E Major, BWV 1053: I. Allegro",-,9,1,,,,
10,-,Roby Lakatos,"Hungarian Dance No 5 (feat. László Bóni, Jeno Lisztes, László Balogh, Laszlo Lisztes & Frantisek Jánoska) [Live]",-,1,10,,,,
11,-,Claudio Ranalli,Ole',-,11,1,,,,
12,-,Craig Armstrong,In My Own Words,-,2,2,,,,
13,-,ADYA,Funiculi Funicula,-,4,21,,,,
