Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,1,1,,,,
2,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,4,,,,
3,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",3,1,10,,,,
4,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,10,,,,
5,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,5,2,,,,
6,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],4,2,3,,,,
7,-,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,-,7,2,,,,
8,-,The Praetorius Consort & Christopher Ball,Orchesographie (1589): Basse Dance,-,3,1,,,,
9,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",-,3,3,,,,
10,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,7,2,,,,
11,up,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,37,11,2,,,,
12,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,4,,,,
13,-,"Dimitri Liss, Orchestre d'Ekaterinbourg & Mark Drobinsky","Cello concerto No. 9 in B-Flat Major, G. 482: II. Adagio non troppo",-,13,2,,,,
14,up,Adelaide Ferreira,Penso Em Ti (Eu Sei),95,2,4,,,,
15,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,1,,,,
16,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,16,1,,,,
17,-,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",-,8,2,,,,
18,up,"The Concord String Quartet, Mark Sokol, Andrew Jennings, John Kochanowski & Norman Fischer","String Quartet In C Major ""Emperor Quartet"": II. Poco Adagio Cantabile",29,18,2,,,,
19,-,"Lithuanian Chamber Orchestra, Saulius Sondeckis, Isidora Schwarzberg-Romanoff","Violin Concerto in D major, Op. 61 : II. Larghetto",-,19,1,,,,
20,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,1,,,,
21,-,Libor Pesek & Czech Philharmonic Orchestra,"Czech Suite, Op. 39, B. 93 : IV. Romanza (Andante con moto)",-,13,2,,,,
22,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",-,15,4,,,,
23,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,1,,,,
24,down,"English Chamber Orchestra, Hannes Läubin & Simon Preston",Concerto in B-Flat Major for Trumpet and Orchestra: II. Andante,17,17,3,,,,
25,up,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",44,25,2,,,,
26,down,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",6,5,4,,,,
27,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,3,,,,
28,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",19,6,2,,,,
29,down,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",9,1,4,,,,
30,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,15,1,,,,
31,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,26,1,,,,
32,-,Éder Quartet & Dmitri Shostakovich,The Gadfly Suite: Romance,-,32,1,,,,
33,-,Dong-Yun Kwon,Edward Elgar Romance Op.62,-,2,2,,,,
34,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",24,1,7,,,,
35,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,2,,,,
36,-,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,-,16,1,,,,
37,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,2,7,,,,
38,-,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,14,1,,,,
39,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,19,2,,,,
40,up,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",68,19,2,,,,
41,up,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,69,10,3,,,,
42,-,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",-,3,2,,,,
43,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,18,1,,,,
44,-,Richard Hickox & City of London Sinfonia,An English Suite: VI. Air,-,13,1,,,,
45,-,"Wilhelm Pitz, Philharmonia Orchestra & New Philharmonia Chorus",Sechs Lieder Op. 48: Die Ehre Gottes aus der Natur (Die Himmel rühmen) Op.48 No.4,-,24,1,,,,
46,down,Royal String Quartet,"String Quartet No. 66 in G Major, Op. 77, No. 1, Hob.III:81, ""Lobkowitz"": II. Adagio",38,18,2,,,,
47,-,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",-,8,4,,,,
48,-,"Chorus Musicus Köln, Das Neue Orchester & Christoph Spering","Requiem in D Minor, K. 626: No. 6, Lacrimosa",-,20,1,,,,
49,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 12 Divertissement; D. Trepak (Russian Dance)",-,49,1,,,,
50,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,11,2,,,,
51,-,Filarmónica de Viena,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"": II. Andante con moto",-,5,2,,,,
52,up,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",81,38,2,,,,
53,up,Jenaer Philharmonie & Paulus Christmann,"Symphony in C Major, WWV 29: II. Andante ma non troppo, un poco maestoso",85,15,2,,,,
54,up,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,86,5,2,,,,
55,up,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),88,7,4,,,,
56,-,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",-,7,1,,,,
57,up,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: VI. Adagio - Allegro vivace e disinvolto",92,10,2,,,,
58,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,5,1,,,,
59,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": I. Introduction. Andante con moto – Allegro un poco agitato – Assai animato – Andante come I (Live)",-,7,1,,,,
60,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",97,5,2,,,,
61,-,Andy Hoke,"Concerto for Lute, RV 93: II. Largo in D Major (Arr. for Guitar)",-,54,1,,,,
62,-,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),-,18,1,,,,
63,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,1,,,,
64,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,2,,,,
65,-,Robert Kohnen,"Adagio in F Major, Hob. XVII: 9",-,21,1,,,,
66,-,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"2 Elegiac Melodies, Op. 34 : No. 2: Varen (Last Spring) [trans. from Op. 33, No. 2]",-,17,1,,,,
67,-,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",-,16,2,,,,
68,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,2,,,,
69,-,"Eckart Haupt, Hartmut Haenchen & Carl Philipp Emanuel Bach Chamber Orchestra","Flute Concerto in A minor, Wq. 166, H. 431: II. Andante",-,20,4,,,,
70,down,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,63,23,2,,,,
71,-,Radio Symphony Orchestra Ljubljana & Nikolai Rimsky-Korsakov,"From Scheherazade, Op. 35: The Young Prince and the Princess",-,19,2,,,,
72,-,YoJo,"Piano Sonata No. 17 in D minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,29,2,,,,
73,down,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",18,9,2,,,,
74,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 41 in C, K. 551 ""Jupiter"": II. Andante cantabile",-,7,2,,,,
