Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,2,,,,
2,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",7,1,2,,,,
3,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,-,2,1,,,,
4,-,Gabriela Montero,"Goyescas, Book 1: Quejas o la maja y el ruiseñor",-,4,1,,,,
5,down,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",2,1,2,,,,
6,-,Wallace Collection,Daydream,-,6,1,,,,
7,-,Maurice Ravel Assembly,"Le tombeau de Couperin Suite, M. 68: IV. Rigaudon (C Major)",-,7,1,,,,
8,-,Daryl Runswick & The KPM Orchestra,Breath of Evening,-,6,1,,,,
9,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,1,,,,
10,-,Hélder Bruno,Dance With Me One Last Time,-,10,1,,,,
11,-,Manchester Music Festival,"Barber: Violin Concerto, Op. 14, Allegro",-,11,1,,,,
12,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Maurerische Trauermusik in C Minor, K.477 'Masonic Funeral Music'",-,12,1,,,,
13,-,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",-,13,1,,,,
14,-,Artur Schnabel,"Piano Sonata No. 12 in F Major, K. 332/K. 300k: I. Allegro",-,14,1,,,,
