Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PresidioBrass,West Side Story - America,-,1,1,,,,
2,up,Dong-Yun Kwon,Edward Elgar Romance Op.62,5,2,26,,,,
3,up,Stephen Hough,"Aufforderung zum Tanz, J. 260 Op. 65",31,3,7,,,,
4,up,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",45,4,11,,,,
5,up,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",78,5,14,,,,
6,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,13,,,,
7,-,Luciana Bigazzi,Matisse (Hommage à Henri Matisse),-,7,1,,,,
8,up,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",80,1,26,,,,
9,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,6,8,,,,
10,up,Wolfgang Schneiderhan & Berliner Philharmoniker,"Violin Concerto No. 2 in D, K. 211: II. Andante",61,10,7,,,,
11,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,16,,,,
12,-,Nash Ensemble,"Flute Quartet No. 2 in G Major, K. 285a: II. Tempo di Menuetto",-,12,2,,,,
13,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,8,7,,,,
14,up,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",29,9,8,,,,
15,-,American Symphony Orchestra & Leon Botstein,"Symphony in C Major, WWV 29 : II. Andante ma non troppo, un poco maestoso",-,10,8,,,,
16,up,Rotterdam Philharmonic Orchestra & David Zinman,Les Sylphides: 2. Nocturne,84,14,5,,,,
17,-,Vários intérpretes,"Madama Butterfly - ""Un Bel Di Vedremo"" (Puccini)",-,7,7,,,,
18,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,11,,,,
19,-,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",-,6,12,,,,
20,-,Amsterdam Mozart Players & Jürgen Kussmaul,"Symphony No. 29 in A, K. 201: II. Andante",-,20,1,,,,
21,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Franz Joseph Haydn","Symphony No. 6 in D Major, 'Le Matin': I. Adagio - Allegro",-,3,7,,,,
22,-,Geert Bierling,"Trumpet Concerto in E Minor, Hob.VIIe:1: III. Finale, Allegro (Arr. for Organ)",-,22,2,,,,
23,-,Jenő Jandó,"Adagio In F Major, Hob. XVII:9: Adagio In F Major, Hob.XVII:9",-,23,4,,,,
24,-,Oslo Camerata & Stephen Barratt-Due,"Two Elegiac Melodies, Op. 34: No. 2: Varen (Last Spring)",-,24,5,,,,
25,-,George Frideric Handel,"Messiah, Hallelujah",-,25,2,,,,
26,-,Münchner Philharmoniker,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso (Quasi Andantino) - Presto, Ma non Assai",-,15,4,,,,
27,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, II. Adagio",-,20,5,,,,
28,-,Michel Dalberto,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang (Allegretto)",-,28,1,,,,
29,-,Trio Beethoven,"Trio in B-Flat Major, Op 11: II. Adagio",-,29,2,,,,
30,-,E.C Studio,"Ludwig van Beethoven-Serenade in D for Flute, Violin, and Viola, Op.25 - 1.Entrata-Allegro",-,30,3,,,,
31,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,10,,,,
32,down,Trio Wanderer,Piano Trio No. 39: I. Andante,21,16,14,,,,
33,-,J.S. Bach Orchestra,"Orchestral Suite in D Major, No. 3, BWV 1068 (Air On the G String): II. Air",-,11,6,,,,
34,-,"Alexander Rahbari, Giorgio Lamberti, Nelly Miricioiu, Silvano Carroli, Slovak Philharmonic Chorus & Slovak Radio Symphony Orchestra","Tosca, Act III: O dolci mani",-,24,4,,,,
35,up,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",85,16,13,,,,
36,up,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",57,3,22,,,,
37,-,Amadeus Quartet & Andreas Blau,"Flute Quartet No. 4 in A, K. 298: I. Tema. Andante - Variazioni I-IV",-,37,3,,,,
38,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,12,,,,
39,down,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",6,3,9,,,,
40,-,Artemis Quartet,"String Quartet No. 7 in F 'Razumovsky', Op. 59, No. 1: I. Allegro",-,19,6,,,,
41,-,Solistas de Londrina & Evgenui Ratchev,Serenata para Orquesta de Cordas,-,41,4,,,,
42,-,Berlin Symphony Orchestra,"Symphony No. 8 in B Minor D. 759 ""Unfinished"": I. Allegro moderato",-,3,4,,,,
43,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,10,,,,
44,-,"Helmut Wildhaber, Krisztina Laki & Sigiswald Kuijken","Die Jahreszeiten Hob. XXI: 3, SPRING: O wie lieblich",-,33,5,,,,
45,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,Symphony No. 99 in E-Flat Major: II. Adagio,-,21,3,,,,
46,down,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",42,9,14,,,,
47,-,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love: Lento",-,15,7,,,,
48,down,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",8,5,25,,,,
49,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,11,,,,
50,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,2,2,23,,,,
51,down,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",39,11,20,,,,
52,up,Tower Chorale,"Carmina Burana, Fortuna Imperatrix Mundi: O Fortuna",95,46,3,,,,
53,up,Ludwig Hoffmann,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",58,39,6,,,,
54,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 1 in C Major, Op. 21: IV. Adagio - Allegro molto e vivace",-,16,2,,,,
55,-,2001 Strings Orchestra,George Frideric Handel : Ombra Mai Fu,-,35,2,,,,
56,-,Sir Edward Elgar & London Philharmonic Orchestra,"Elegy, Op. 58",-,16,4,,,,
57,up,Orchestra Italiana,Gioachino Rossini: Barbiere di Siviglia: Ouverture,59,21,8,,,,
58,-,Claudio Arrau,"Piano Sonata No.3 in C, Op.2 No.3: 2. Adagio",-,58,1,,,,
59,down,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",22,5,23,,,,
60,up,Jamie Dupuis,"The Nutcracker - Ballet Op. 71, Act II: Dance of the Sugar-Plum Fairy",74,44,3,,,,
61,-,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",-,17,8,,,,
62,down,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",37,19,15,,,,
63,-,Jos van Immerseel,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,58,2,,,,
64,-,Marian Anderson & Franz Rupp,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,14,6,,,,
65,-,Richard Goode,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,7,8,,,,
66,down,Cincinnati Pops Orchestra & Erich Kunzel,La Belle Hélène: Overture: La Belle Hélène: Overture,25,7,15,,,,
67,-,"Christian Tetzlaff, Helsinki Philharmonic Orchestra & John Storgards","Romance in F Minor, Op. 11, B. 39",-,1,2,,,,
68,up,Andy Hoke,"Concerto for Lute, RV 93: II. Largo in D Major (Arr. for Guitar)",92,54,5,,,,
69,up,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,93,13,9,,,,
70,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",-,8,8,,,,
71,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,71,1,,,,
72,-,Royal Albert Hall Orchestra & Sir Edward Elgar,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX. Adagio ""Nimrod""",-,15,4,,,,
73,-,Orchestra Italiana,Giuseppe Verdi : Rigoletto :La donna è mobile,-,73,1,,,,
74,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,6,,,,
75,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,9,,,,
76,-,Back to Bach,"Cantata, BWV 147: No. 10, Jesu Joy of Man's Desiring",-,61,2,,,,
77,-,Van Cliburn,"Sonata in E-Flat, Op. 81a ""Les Adieux"": I. Adagio; Allegro (""Les Adieux"")",-,42,2,,,,
78,down,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,18,6,12,,,,
79,-,"Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","Romance in F Major, Op. 36, R. 195 (Version for Cello & Orchestra)",-,36,8,,,,
80,-,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",-,14,8,,,,
81,-,Giuseppe Mazzoleni,Jules Massenet: Thais (Meditation),-,13,6,,,,
82,-,Arcangelo Corelli & Anton Heiller,"Concerto grosso in G minor 'Fatto per la Notte di Natale', Op.6 No.8: III. Adagio - Allegro - Adagio",-,56,2,,,,
83,-,Cyprien Katsaris,"Nannerl's Music Book: No. 58 in F Major, Menuett, K. 2",-,83,1,,,,
84,down,Charles Mathews,"Midsummer Night's Dream, Op. 61: ""Notturno"" (Plié)",41,15,5,,,,
85,-,Robert Schumann,"Piano Concerto in A minor, Op. 54 - II. Intermezzo: Andantino grazioso",-,10,1,,,,
86,up,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅱ. Andantino semplice",90,9,7,,,,
87,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,44,1,,,,
88,-,"Jeffrey Makinson, Manchester Cathedral Choir & Christopher Stokes",Judith: Judith: Long Since In Egypt's Plenteous Land,-,9,4,,,,
89,down,Andreas Blau & Amadeus Quartet,"Flute Quartet No. 2 in G, K. 285a: I. Andante",55,7,5,,,,
90,down,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",44,13,17,,,,
91,-,János Ferencsik,Sonata for Violin and Piano No.5 in F major Op.24 'Spring' II. Adagio molto espressivo,-,23,6,,,,
92,-,"Timothy Byram-Wigfield, Choir of Winchester Cathedral, David Hill, Bournemouth Symphony Orchestra & Waynflete Singers",Judith - oratorio (1888): Long since in Eygpt's plenteous Land,-,1,10,,,,
93,-,Taschenphilharmonie & Peter Stangel,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",-,25,7,,,,
94,-,Solomon,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,23,4,,,,
95,-,"Jiří Stivin, Jaroslav Krček & Capella Istropolitana","Flautino Concerto in C Major, RV 443: II. Largo",-,9,7,,,,
96,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: No. 13. Pifa (Pastoral Symphony)",-,57,3,,,,
97,down,Éder Quartet & Dmitri Shostakovich,The Gadfly Suite: Romance,56,32,3,,,,
98,-,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante Cantabile",-,8,9,,,,
99,-,Gabrieli & Paul McCreesh,"Theodora, HWV 68 - 1750: 1a. Ouverture",-,51,2,,,,
100,-,Staatskapelle Berlin & Otmar Suitner,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: No. 1, Prelude - In the King's Hall",-,41,4,,,,
