Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",1,1,4,,,,
2,up,HAUSER,Livin' la Vida Loca,4,2,9,,,,
3,up,Music from The Vatican,Simon Boswell Commentary,3,1,32,,,,
4,up,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,12,1,3,,,,
5,up,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",9,1,3,,,,
6,up,Exultate,Miserere (Psalm 51) - Gregorio Allegri,11,4,2,,,,
7,up,Joaquín Rodrigo,Concierto Aranjuez (Adagio),14,2,2,,,,
8,-,Natalia Shameyeva,Chanson dans la nuit,-,8,1,,,,
9,up,London Festival Orchestra & Alfred Scholz,Die Meistersinger Von Nürnberg: Prelude to Act 1,34,9,2,,,,
10,-,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",-,5,2,,,,
11,up,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",15,9,3,,,,
12,-,Antoni Wit & Polish National Radio Symphony Orchestra,"Czech Suite, Op. 39, B. 93: V. Finale. Presto",-,2,1,,,,
13,-,Manu Mellaerts,Leopold Concerto In D Major: II. Allegro Moderato,-,6,1,,,,
14,up,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",27,9,3,,,,
15,-,古典樂精選 & Wolfgang Amadeus Mozart,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,1,1,,,,
16,up,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,22,8,3,,,,
17,-,Hans Otte,Wassermannmusik 4,-,17,1,,,,
18,-,"Solistes Europeens, Luxembourg & Christoph König","Overture No. 1 in E Minor, Op. 23",-,1,1,,,,
19,up,"Christian Lindberg, Israel NK orchestra & Ludwig van Beethoven","Symphony No. 7 in a Major, Op. 92: I. Poco Sostenuto - Vivace I",23,1,2,,,,
20,up,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),20,1,25,,,,
21,up,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",24,11,3,,,,
22,down,Sergiu Celibidache & Radio-Sinfonieorchester Stuttgart,"Symphony No. 5 in B flat Major, D. 485: I. Allegro",17,17,2,,,,
23,down,Aram Khachaturian & Philharmonia Orchestra,Masquerade Suite: Waltz,21,18,2,,,,
24,-,London Symphony Orchestra & Richard Hickox,Suffolk Suite: II. Orford Ness: Allegretto Grazioso,-,2,1,,,,
25,-,Pedro Zagalo,Confia Feat. Miguel Gameiro,-,25,1,,,,
26,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,7,1,,,,
27,-,Winifred Atwell & 에드바르 그리그,"Grieg: Piano Concerto, Op.16: II. Adagio",-,23,1,,,,
28,down,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",25,7,3,,,,
29,up,"Kerenza Peacock, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Equinox: II,30,7,2,,,,
30,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,30,1,,,,
31,-,Philharmonia Orchestra & Moshe Atzmon,"Ruy Blas, Op.95 (2007 Remastered Version)",-,30,1,,,,
32,-,The Tchaikovsky Large Symphony Orchestra,"The Sleeping Beauty, Op. 66: VI. Grande Valse Villageoise",-,32,1,,,,
33,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,19,2,2,,,,
34,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,34,1,,,,
35,-,Classical Petals,"Edvard Grieg: Peer Gynt, Suite No. 1, Op. 46: I. Morning Mood",-,35,1,,,,
36,-,Miklós Spányi,"Toccata and Fugue in D Minor, BWV 565",-,1,4,,,,
37,down,Ludovico Einaudi,Le Onde,29,29,2,,,,
38,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,1,7,,,,
39,-,Alexander Gauk & Orchestra of the Bolshoi Theatre,Spartacus Suite No. 2: Adagio of Spartacus and Phrygia,-,19,1,,,,
40,-,Ensemble Orchestral de L'Oiseau-Lyre & Kurt Redel,Flute Concerto in D Major: III. Allegro,-,11,1,,,,
41,-,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,-,5,1,,,,
42,-,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,-,2,88,,,,
43,-,Giordano & Antonio Lucio Vivaldi World Sympony,"The 4 Seasons, Op. 8/1, RV 269, ""Spring""",-,15,1,,,,
44,down,Braclassic & Claude Debussy,"Claude Debussy: Rêverie, L. 68",37,37,2,,,,
45,down,Mozart Modern,"Symphony No. 40 In G Minor, K. 550, Molto Allegro",32,32,2,,,,
46,down,Royal Philharmonic Orchestra & Pinchas Zukerman,"Chanson de matin, Op. 15 No. 2",31,13,2,,,,
47,-,Wolfgang Amadeus Mozart,"Andante  Piano Concerto No. 21 in C Major, K. 467 (Live)",-,47,1,,,,
48,down,Camerata Florianópolis,Franz Liszt: Liebestraum No. 3,26,26,2,,,,
49,-,The Schubert Quartet & Jörg Demus,"Piano Quintet in A Major, D. 667: I. Allegro vivace",-,8,1,,,,
50,-,Ronan O'Hora,2 Arabesques - Andante Con Moto,-,50,1,,,,
51,down,English Chamber Orchestra & Raymond Leppard,"Holberg Suite in G Major, Op. 40: I. Prelude: Allegro vivace",28,10,2,,,,
52,-,Aram Khachaturian & Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,26,1,,,,
53,-,Sir Edward Elgar & London Symphony Orchestra,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,53,1,,,,
54,-,Setrak,"Waltz No. 1 in E-Flat Major, Op. 18",-,34,1,,,,
55,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,-,33,1,,,,
56,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Cavalleria Rusticana: Intermezzo,-,56,1,,,,
57,-,Peter Cavallo & Pyotr Ilyich Tchaikovsky,Swan Lake,-,41,1,,,,
58,-,Carol Rosenberger,Suite bergamasque: III. Clair de lune,-,54,1,,,,
59,-,"Elena Urioste, Chineke! Orchestra & Kevin John Edusei","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,2,1,,,,
60,down,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",5,5,2,,,,
61,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,1,2,,,,
62,-,Royal Concertgebouw Orchestra & Vladimir Ashkenazy,"Symphony No. 2 in E Minor, Op. 27: II. Allegro Molto",-,12,1,,,,
63,-,Royal Philharmonic Orchestra,La Traviata: Prelude to Act 1: La Traviata: Prelude to Act 1,-,17,4,,,,
64,-,Gustav Holst,"Holst: The Planets, Op. 32 - 4. Jupiter, The Bringer Of Jollity",-,22,1,,,,
65,-,Elena Kats-Chernin,Lillian’s Aria,-,16,1,,,,
66,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Adagio for Strings,-,7,1,,,,
67,-,Česká filharmonie & Karel Šejna,"Suite in A Major, Op. 98b, B. 190 ""American"": IV. Andante",-,22,1,,,,
68,-,ADYA,Funiculi Funicula,-,4,29,,,,
69,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,2,,,,
