Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",1,1,4,,,,
2,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ピアノ協奏曲 ト長調 第3楽章: Presto,-,2,1,,,,
3,down,Rueda,Europa League Anthem,2,1,8,,,,
4,-,The York Waits,Dans de Cleves (Arr. Bayley),-,4,1,,,,
5,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,-,5,1,,,,
6,down,Rueda,Champions League Anthem,3,1,13,,,,
7,-,Joan Morris & William Bolcom,Call Me Up Some Rainy Afternoon,-,5,1,,,,
8,-,Eugen Duvier & Camerata Romana,"Concerto for 2 Flutes in C Major, RV 533: II. Largo",-,8,1,,,,
9,-,Esther Lamandier,Non so qual i' mi voglia,-,9,1,,,,
10,-,Adelaide Ferreira,Penso Em Ti (Eu Sei),-,2,9,,,,
11,-,Edward Higginbottom & Choir of New College Oxford,"Miserere mei, Deus",-,5,2,,,,
12,down,Aaron Copland & New Philharmonia Orchestra,El Salón México,11,5,17,,,,
13,-,Marc Lewon & Ensemble Leones,Fortuna Desperata A 3,-,4,1,,,,
14,up,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",14,4,10,,,,
15,-,Marc Lewon & Ensemble Leones,La Spagna a 5,-,13,1,,,,
16,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,10,2,34,,,,
17,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro assai)",-,17,1,,,,
18,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,6,,,,
19,down,Samson François,"Le tombeau de Couperin, M. 68: Rigaudon",15,12,11,,,,
20,-,Rita Vian,Purga,-,1,1,,,,
21,-,"Filmchor Berlin, Davíð Þór Jónsson & Deutsches Filmorchester Babelsberg",Teil IV,-,21,1,,,,
22,-,Kathleen Long,"Le tombeau de Couperin, M. 68: Rigaudon",-,22,3,,,,
23,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,2,,,,
24,-,Daniel Barenboim,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,24,1,,,,
25,-,"Choeur du Théâtre National de l'Opéra de Paris, Georges Prêtre & Orchestre du Théâtre National de l'Opéra de Paris","Les Troyens, H 133, Act IV: Chasse royale et orage. ""Italie !"" (Chœur)",-,25,1,,,,
26,-,Wallace Collection,Daydream,-,6,12,,,,
