Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,1,1,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",5,1,7,,,,
3,-,Banda De La Union Musical Liria & Maestro Peinado,"El Gato Montes: ""Pasodoble""",-,3,1,,,,
4,-,Henry Mancini & Luciano Pavarotti,Mamma,-,4,1,,,,
5,up,Arpeggio,El Niño,29,1,3,,,,
6,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,1,4,,,,
7,down,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 2: II. Habanera,6,2,5,,,,
8,up,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",31,8,2,,,,
9,-,Gábor Gabos,Symphony No. 101 in D major Hob. I: 101 'The Clock' II. Andante,-,6,1,,,,
10,-,London Philharmonic Orchestra & Sian Edwards,Peter and the Wolf - A Musical Tale for Children Op. 67 [Rushton version]: Introduction,-,10,1,,,,
11,-,London Philharmonic Orchestra & Sian Edwards,Peter and the Wolf - A Musical Tale for Children Op. 67 [Rushton version]: And now...imagine the triumphant procession!,-,11,1,,,,
12,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,2,,,,
13,-,"Helen Huang, Kurt Masur & New York Philharmonic",Piano Concerto No. 21 in C Major K. 467: II. Andante,-,13,2,,,,
14,-,Neeme Järvi & Royal Scottish National Orchestra,"Lieutenant Kije Suite, Op. 60: II. Romance",-,7,1,,,,
15,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,4,,,,
16,-,Sir Edward Elgar & London Philharmonic Orchestra,"Elegy, Op. 58",-,16,1,,,,
17,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",-,15,2,,,,
18,-,Daniel Barenboim,Piano Concerto No. 15 in B-Flat Major K. 450: II. Andante,-,14,1,,,,
19,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,2,,,,
20,-,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",-,17,1,,,,
21,-,David Greed,The Lark Ascending,-,8,2,,,,
22,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,4,,,,
23,-,Nathan Milstein,Mendelssohn - Violin Concerto in E minor op. 64 - II Andante,-,22,1,,,,
24,-,Martin Schmeding,"St. Matthew Passion, BWV 244, Part III: Wir setzen uns mit Tranen nieder (arr. R. Schaab)",-,13,2,,,,
25,-,"Herman Jeurissen, Netherlands Chamber Orchestra & Roy Goodman","Horn Concerto No. 4 in E-Flat Major, KV 495: III. Rondo. Allegro",-,25,1,,,,
26,-,Wilhelm Furtwängler,"Symphony No. 9 in D Minor, Op.125 'Choral': II. Molto vivace - Presto - Molto vivace - Presto",-,4,5,,,,
27,down,Mayfair Philharmonic Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",11,11,4,,,,
28,-,Amadeus Quartet,"String Quartet No. 7 in F Major, Op. 59 No. 1 ""Razumovsky"": III. Adagio molto e mesto",-,28,1,,,,
29,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,2,,,,
30,-,Daryl Runswick & The KPM Orchestra,Breath of Evening,-,6,3,,,,
31,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,11,1,,,,
32,-,Joaquín Rodrigo & Narciso Yepes,Concierto de Aranjuez: II. Adagio,-,32,1,,,,
33,-,Taschenphilharmonie & Peter Stangel,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile - Andante moderato",-,25,2,,,,
34,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,1,,,,
35,-,"Rundfunkchor Berlin, Radio-Symphonie-Orchester Berlin & Riccardo Chailly",Carmina Burana: O Fortuna - Fortune plango vulnera,-,35,1,,,,
36,-,Münchener Bach-Orchester & Karl Richter,"Christmas Oratorio, Pt. 2, BWV 248: No. 10, Sinfonia",-,36,1,,,,
37,-,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",-,9,2,,,,
38,-,Harriet Cohen,"Liebster Jesu, wir sind hier, BWV 731 (Arr. H. Cohen for Piano) [1]",-,38,1,,,,
39,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",3,1,7,,,,
40,-,Jari Taskila,Ave Maria (Vladimir Vavilov),-,14,2,,,,
41,-,Andreas Blau & Amadeus Quartet,"Flute Quartet No. 2 in G, K. 285a: I. Andante",-,7,1,,,,
42,-,Wiener Sängerknaben & Peter Marschik,"Mass in C Major, K. 317 ""Coronation Mass"": II. Gloria",-,6,2,,,,
