Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music from The Vatican,Simon Boswell Commentary,1,1,27,,,,
2,-,Out of Flux,Blue Race,-,1,3,,,,
3,up,HAUSER,Livin' la Vida Loca,10,2,4,,,,
4,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Puer natus est nobis - Introito (Modo VII),-,4,1,,,,
5,-,Joseph Holt & The Choral Arts Society of Washington,Misa Criolla: II. Gloria,-,5,1,,,,
6,-,The English Concert & Trevor Pinnock,"Symphony No. 35 in D, K. 385 ""Haffner"": I. Allegro Con Spirito",-,6,1,,,,
7,-,Oliver Dostál,An Opening Title,-,7,2,,,,
8,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Violin Concerto in E minor, Op.64 : 1. Allegro molto appassionato",-,8,1,,,,
9,-,Mladen Franko & The Bulgarian Film Orchestra,"Sydney Opera House Sydney, Australia",-,9,1,,,,
10,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 6 in F Major Op. 68 ""Pastoral"": 3. Merry Gathering of Country Folk: Allegro",-,10,1,,,,
11,down,HAUSER,Waka Waka,3,1,4,,,,
12,-,Ahmad Chhadeh,Ahmad Chhadeh - Nostalgia Music,-,12,1,,,,
13,down,ADYA,Funiculi Funicula,9,4,26,,,,
14,-,Göteborg Wind Orchestra & Jerker Johansson,Sommarsång,-,14,1,,,,
15,-,Chris Salt & John Rowcroft,Waiting,-,15,1,,,,
16,-,André Rieu,"Waltz, No. 2",-,16,1,,,,
17,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Suite in A Major, Op. 98b, B. 190, ""American"": IV. Andante",-,17,1,,,,
18,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,18,1,,,,
