Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",1,1,24,,,,
2,-,Joao Pereira & José Bon de Sousa,Carneiro: Avena Ruda,-,1,1,,,,
3,-,Joseph Schmidt,Ein Lied Geht Um Die Welt,-,2,1,,,,
4,-,BBC Philharmonic Orchestra & Rumon Gamba,Hangover Square: The Cat - Netta's Death - the Bonfire - Recovery,-,4,1,,,,
5,-,Andrew Manze & Richard Egarr,"Sonata in D Major, Op. 5 No. 1: I. Grave - Allegro - Adagio - Grave - Allegro - Adagio",-,5,2,,,,
6,-,Matthieu Camilleri,Prelude - Capriccio (Based on the Allegro from the Sonata No. 15 by Giuseppe Tartini),-,6,1,,,,
7,-,"John Eliot Gardiner, English Baroque Soloists, Michael Chance & Sophia McKenna","Mass in B Minor, BWV 232: Qui sedes ad dexteram Patris",-,7,1,,,,
8,down,Rita Vian,Purga,5,1,8,,,,
9,-,"Richard Tunnicliffe, Avison Ensemble & Pavlo Beznosiuk","Cello Concerto in B flat major, Op. 1, No. 4: I. Presto",-,9,1,,,,
10,-,Javier Perianes & Estrella Morente,Canciones españolas antiguas: VII. El Café de Chinitas,-,8,3,,,,
11,-,Synaulia,Etruria,-,11,2,,,,
12,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,11,2,,,,
13,up,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",14,4,16,,,,
14,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",10,5,4,,,,
15,up,Ronan O'Hora,"Ballade No. 1 in G minor, op. 23: Ballade No. 1 in G minor, op. 23",15,7,2,,,,
16,-,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",-,16,5,,,,
17,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,8,,,,
18,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,11,2,38,,,,
19,down,Aaron Copland & New Philharmonia Orchestra,El Salón México,9,5,21,,,,
20,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,21,,,,
21,-,Synaulia,Cordae Obliquae,-,21,2,,,,
22,-,Plamena Nikitassova & Peter Waldner,"Violin Sonata in E Major, BWV 1016: I. Adagio",-,22,1,,,,
23,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,2,,,,
24,-,"City of London Sinfonia, Della Jones, Dexter Fletcher & Richard Hickox","A Midsummer Night's Dream, Op. 64, Act 1: ""Through the frost have I gone"" (Puck, Hermia)",-,24,1,,,,
25,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,Minuetto & Finale from Pulcinella Suite (rev.1949),-,25,1,,,,
26,-,"William Wilderman, Fausto Cleva, Metropolitan Opera Chorus & Metropolitan Opera Orchestra","Il trovatore, Act III: Or co' dadi, ma fra poco",-,26,1,,,,
27,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 88 in G Major, Hob. I:88: 2. Largo",-,27,1,,,,
28,-,Alexander Markovich & Sergei Nakariakov,Albumblatt,-,28,1,,,,
