Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),1,1,3,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,9,,,,
3,up,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",18,1,9,,,,
4,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],29,2,2,,,,
5,up,Arpeggio,El Niño,5,1,5,,,,
6,up,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",11,5,3,,,,
7,-,Hipolito Lazaro & Giacomo Puccini,Turandot: Non piangere Liu,-,7,1,,,,
8,-,Riccardo Muti & The Philadelphia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,1,,,,
9,-,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",-,1,3,,,,
10,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,5,1,,,,
11,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"La Damnation de Faust, Op. 24, H. 111, Pt. 1: Marche Hongroise",-,11,2,,,,
12,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,1,,,,
13,-,David Greed,The Lark Ascending,-,8,3,,,,
14,up,Bournemouth Municipal Orchestra & Sir Dan Godfrey,Samule Coleridge-Taylor: Petite Suite de Concert Op. 77: Un Sonnet d’Amour,75,13,2,,,,
15,-,Münchner Philharmoniker,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso (Quasi Andantino) - Presto, Ma non Assai",-,15,1,,,,
16,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,16,1,,,,
17,up,"English Chamber Orchestra, Hannes Läubin & Simon Preston",Concerto in B-Flat Major for Trumpet and Orchestra: II. Andante,84,17,2,,,,
18,-,Jacques Février,"Ravel: Pavane pour une infante défunte, M.19 - Pavane pour une infante défunte",-,9,1,,,,
19,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,6,1,,,,
20,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,7,1,,,,
21,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,2,,,,
22,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,1,,,,
23,down,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",19,17,3,,,,
24,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",9,1,6,,,,
25,-,Sviatoslav Knushevitsky & Naum Walter,"Song Without Words In D Major for Cello & Piano, Op. 109",-,10,1,,,,
26,-,Ilya Rashkovsky,"Les Saisons (The Seasons), Op. 37b: V. May: May Nights",-,26,1,,,,
27,-,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),-,26,1,,,,
28,-,Harry Bradford,Hear My Prayer/Wings of a Dove,-,4,1,,,,
29,-,"The Concord String Quartet, Mark Sokol, Andrew Jennings, John Kochanowski & Norman Fischer","String Quartet In C Major ""Emperor Quartet"": II. Poco Adagio Cantabile",-,18,1,,,,
30,-,Bertalan Hock,"Flautino Concerto in C Major, RV 443 (Arr. for organ): Concerto in C Major, RV 443: Largo",-,30,2,,,,
31,-,Bamberg Quartet,"String Quartet in F major, Op. 3/5 Hob.III:17: II. Andante cantabile",-,23,1,,,,
32,up,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: Act II: No. 12. Divertissement: Trepak: Russian Dance",62,10,2,,,,
33,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,1,,,,
34,-,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",-,5,3,,,,
35,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,3,1,,,,
36,-,Andrew Ball & Madeleine Mitchell,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko): Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko)",-,36,1,,,,
37,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,1,,,,
38,-,Royal String Quartet,"String Quartet No. 66 in G Major, Op. 77, No. 1, Hob.III:81, ""Lobkowitz"": II. Adagio",-,18,1,,,,
39,-,Philharmonia Hungarica & Richard Kapp,"La damnation de Faust, H 111, Marche Hongroise",-,30,1,,,,
40,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,1,,,,
41,-,Berliner Philharmoniker & Lorin Maazel,"Brahms: Symphony No.3 In F, Op.90 - 2. Andante",-,20,1,,,,
42,down,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",39,23,2,,,,
43,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,14,1,,,,
44,-,"Emmanuel Pahud, Trevor Pinnock & Kammerakadamie Potsdam","Flute Concerto in A Minor, Wq. 166, H. 430: II. Andante",-,25,1,,,,
45,-,"Gabriel Schwabe, Malmö Symphony Orchestra & Marc Soustrot","Romance in F Major, Op. 36, R. 195 (Version for Cello & Orchestra)",-,36,1,,,,
46,-,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",-,4,4,,,,
47,-,サイトウ・キネン・オーケストラ & 小澤征爾,弦楽セレナード ハ長調 作品48: 第2楽章: Walzer. (Moderato. Trmpo Di Valse),-,47,1,,,,
48,-,Raphael Oleg,"Concerto in D, Op. 77: II. Adagio",-,10,1,,,,
49,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",-,8,1,,,,
50,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,Ouvertüre: Die Fledermaus,-,50,1,,,,
51,-,Oleg Caetani & Robert Schumann Philharmonie Chemnitz,"Infelice! / Ah, Ritorna, Età Dell'Oro: Andante Sostenuto: Ah, Ritorna, Età Dell'oro",-,43,1,,,,
52,-,"Rachel Bennett, Richard Marlow & Trinity College Choir, Cambridge","Hear My Prayer: Hear My Prayer, O God, Incline Thine Ear!",-,52,1,,,,
53,-,Jack Rothstein & Johann Strauss Orchestra,"Wiener Blut, Op. 354: Wiener Blut (Vienna Blood), Op. 354",-,10,5,,,,
54,-,John Siderius,Panis Angelicus - César Franck,-,24,1,,,,
55,-,AmorArtis Orchestra and Chorus & Johannes Somary,"Requiem In D Minor, K. 626 - Sequence No. 6: Lacrimosa Dies Illa",-,9,1,,,,
56,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus","Concerto in D Major ""Il Gardellino"", RV428 : II. Cantabile",-,56,1,,,,
57,up,Abbey Simon,"Nocturnes, Op. 15: No. 2 In F-Sharp Major - Larghetto",59,32,2,,,,
58,-,Abbey Simon,"Nocturnes, Op. 15: No. 1 In F Major - Andante Cantabile",-,33,1,,,,
59,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 2: Tuba Mirum",-,18,1,,,,
60,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,1,,,,
61,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,1,,,,
62,-,American Symphony Orchestra & Leon Botstein,"Symphony in C Major, WWV 29 : II. Andante ma non troppo, un poco maestoso",-,10,2,,,,
63,-,Reg Keating,Grieg - Hall of the Mountain King - Peer Gynt Suite # 1 - Op 46,-,23,1,,,,
64,up,Reg Keating,Bach-little Fugue In G. Bwv 578,66,32,2,,,,
65,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,2,,,,
66,-,Arturo Toscanini,Ludwig van Beethoven: Overture - Egmont,-,12,1,,,,
67,-,Arturo Toscanini,Ludwig van Beethoven: Overture - Fidelio,-,42,1,,,,
68,-,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",-,19,1,,,,
69,down,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,10,10,2,,,,
70,-,Natalie Zhu,Modest Mussorgsky Pictures At An Exhibition: Promenade,-,70,1,,,,
71,-,"Jiří Stivin, Jaroslav Krček & Capella Istropolitana","Flautino Concerto in C Major, RV 443: II. Largo",-,9,1,,,,
72,up,"Vienna Philharmonic Orchestra, KURT SANDERLING (Conductor)","Wolfgang Amadeus Mozart - Symphony No.36 in C, K.425 - ""Linz"": Andante moderato",73,13,3,,,,
73,-,Sir Edward Elgar & London Philharmonic Orchestra,"Dream Children, Op. 43: II. Allegretto piacevole",-,16,1,,,,
74,-,Wolfgang Sawallisch & Koninklijk Concertgebouworkest,"Symphony No. 3 in E Flat, Op.55 'Eroica': IV. Allegro molto - Poco andante - Presto",-,3,1,,,,
75,-,Cornelia Herrmann,"Concerto in D Minor, BWV 974: II. Adagio (after Oboe Concerto in D Minor by Alessandro Marcello)",-,13,1,,,,
76,-,Symphony Orchestra of the Südwestfunk & Michael Gielen,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,52,1,,,,
77,-,"Leningrad Orchestra of Ancient and Modern Music, Boris Gutnikov & Eduard Serov",Violin Concerto No. 2 in D Major K. 211: II. Andante,-,31,1,,,,
78,-,Paavali Jumppanen,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,18,1,,,,
79,-,ORF Symphony Orchestra & Sir Charles Mackerras,"The Messiah, HWV 56, Pt. 1, ""The Annunciation"": Pifa (attacca)",-,76,1,,,,
80,-,"Paul McCreesh, Gabrieli Consort & Players","Messiah, HWV 56: No. 13. Pifa (Pastoral Symphony)",-,57,1,,,,
81,-,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",-,38,1,,,,
82,down,Yehudi Menuhin & Pierre Monteux,"Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",25,5,2,,,,
83,up,"Riccardo Minasi, Maxim Emelyanychev & Federico Toffano","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": I. Andante",85,77,2,,,,
84,-,"Emil Gilels, Zubin Mehta & New York Philharmonic","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino semplice",-,51,1,,,,
85,-,Jenaer Philharmonie & Paulus Christmann,"Symphony in C Major, WWV 29: II. Andante ma non troppo, un poco maestoso",-,15,1,,,,
86,-,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,-,5,1,,,,
87,-,Christos Tsitaros,Minuet in G Major (Attributed to Johann Sebastian Bach as BWV Anh. 114),-,87,1,,,,
88,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,3,,,,
89,down,Royal Philharmonic Orchestra,Jeremiah Clarke; The Prince Of Denmark's March (Trumpet Voluntary),87,19,2,,,,
90,-,廣州交響樂團,"Piano Concerto No.1 in B-Flat Minor, Op.23: Ⅰ. Allegro non troppo e molto maestoso",-,42,1,,,,
91,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: I. January. By the Fireside",-,31,1,,,,
92,-,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: VI. Adagio - Allegro vivace e disinvolto",-,10,1,,,,
93,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,21,1,,,,
94,-,Walter Süsskind & London Philharmonic Orchestra,"Messiah, HWV 56, Pt. I: No. 1. Sinfony",-,33,1,,,,
95,-,Adelaide Ferreira,Penso Em Ti (Eu Sei),-,2,3,,,,
96,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,12,1,,,,
97,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,1,,,,
