Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 35 In D Major, KV 385 ""Haffner"": I. Allegro Con Spirito",1,1,4,,,,
2,up,Music from The Vatican,Simon Boswell Commentary,3,1,15,,,,
3,-,Alvaro Cendoya,Ilusiones Perdidas (Lost Dreams),-,3,1,,,,
4,-,"Krystian Zimerman, Pierre Boulez & Cleveland Orchestra",Piano Concerto in G : 2. Adagio assai,-,4,2,,,,
5,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,4,4,,,,
6,up,mei,You Raise Me Up,6,2,16,,,,
7,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,19,,,,
8,-,"Glenn Gould, Leonard Bernstein & Columbia Symphony Orchestra","Keyboard Concerto No. 1 in D Minor, BWV 1052: I. Allegro con brio (Remastered)",-,8,1,,,,
9,-,Tó Trips,Baía das Negras,-,9,1,,,,
10,-,Brussels Philharmonic & Dirk Brossé,"Endroll (from ""The Last Emperor"")",-,10,1,,,,
11,-,Throes + The Shine & Preto Show,Hey!,-,4,5,,,,
12,-,Juanes,Fotografía (feat.Nelly Furtado),-,12,1,,,,
13,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,13,,,,
