Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",1,1,2,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,11,,,,
3,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),2,1,5,,,,
4,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,4,1,,,,
5,-,Andrew Manze & Richard Egarr,"Sonata in D Major, Op. 5 No. 1: I. Grave - Allegro - Adagio - Grave - Allegro - Adagio",-,5,1,,,,
6,up,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",12,3,5,,,,
7,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,7,1,,,,
8,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",-,8,2,,,,
9,up,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",27,4,4,,,,
10,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"The Nutcracker Ballet, Op. 71: Act II: No. 12. Divertissement: Trepak: Russian Dance",-,10,3,,,,
11,-,Oni Wytars Ensemble & Unicorn Ensemble,Carmina Burana: Axe Phebus aureo,-,5,1,,,,
12,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,1,,,,
13,up,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",15,12,2,,,,
14,down,"Dimitri Liss, Orchestre d'Ekaterinbourg & Mark Drobinsky","Cello concerto No. 9 in B-Flat Major, G. 482: II. Adagio non troppo",13,13,3,,,,
15,-,Lorin Maazel & Berliner Philharmoniker,"Symphony No. 2 in B-Flat, D.125: 2. Andante",-,4,5,,,,
16,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",28,6,3,,,,
17,down,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",3,1,11,,,,
18,down,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",5,5,3,,,,
19,-,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",-,5,4,,,,
20,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,2,,,,
21,up,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: VI. Adagio - Allegro vivace e disinvolto",57,10,3,,,,
22,-,Waka Hasegawa,"Valse Suite, Op. 71, ""Three-fours"": II. Andante",-,22,1,,,,
23,up,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",60,5,3,,,,
24,up,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,36,16,2,,,,
25,-,Arturo Toscanini,"Wolfgang Amadeus Mozart: Symphony No. 35 in D Major, K 385 - Haffner. Andante",-,19,3,,,,
26,-,"Württemberg Chamber Orchestra Heilbronn, Jörg Faerber & Susanne Lautenbacher","Polonaise for Violin and Orchestra in B-Flat Major, D. 580",-,26,1,,,,
27,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,8,1,,,,
28,-,Shun Someya,エルガー:愛のあいさつ op.12,-,9,1,,,,
29,down,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",26,5,5,,,,
30,-,New Mexico Symphonic Chorus,"Requiem in D Minor, K. 626: III. Sequence - Tuba Mirum",-,30,1,,,,
31,-,BBC Philharmonic Orchestra & George Hurst,"Symphony No. 1 in A Flat Major, Op. 55, Andante nobilmente e semplice (excerpt)",-,21,1,,,,
32,-,"Leningrad Orchestra of Ancient and Modern Music, Boris Gutnikov & Eduard Serov",Violin Concerto No. 2 in D Major K. 211: II. Andante,-,31,2,,,,
33,-,American Symphony Orchestra & Leon Botstein,"Symphony in C Major, WWV 29 : II. Andante ma non troppo, un poco maestoso",-,10,3,,,,
34,-,Abbey Simon,"Nocturnes, Op. 15: No. 2 In F-Sharp Major - Larghetto",-,32,3,,,,
35,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,1,,,,
36,-,Württemberg Chamber Orchestra Heilbronn,"Polonaise For Violin And Orchestra In B-Flat Major, D. 580 (with Jörg Faerber)",-,36,1,,,,
37,-,Alexander Zagorinsky & Einar Steen-Nøkleberg,"Cello Sonata in G Minor, Op. 65: III. Largo",-,37,1,,,,
38,-,Charles Mathews,"Midsummer Night's Dream, Op. 61: ""Notturno"" (Plié)",-,15,1,,,,
39,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,1,,,,
40,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,34,1,,,,
41,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,33,2,3,,,,
42,up,Prague Sinfonia & Christian Benda,Le siège de Corinthe: Overture,54,5,3,,,,
43,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,2,,,,
44,down,"English Chamber Orchestra, Hannes Läubin & Simon Preston",Concerto in B-Flat Major for Trumpet and Orchestra: II. Andante,24,17,4,,,,
45,down,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",34,1,8,,,,
46,-,Hughes De Courson,Sankanda - Lasset uns den nicht zerteilen,-,11,1,,,,
47,-,Maurice Ravel Assembly,"Le tombeau de Couperin Suite, M. 68: IV. Rigaudon (C Major)",-,7,4,,,,
48,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,17,1,,,,
49,-,Vadim Chaimovich,"Pyotr Tchaikovsky: The Seasons, Op. 37b: VI. June: Barcarolle (Live)",-,16,2,,,,
50,-,Slovenská filharmónia & Stephen Gunzenhauser,"Symphony No. 1 in E-Flat Major, Op. 8: III. Andante",-,17,1,,,,
51,-,Jean-Pierre Rampal & Robert Veyron-Lacroix,"Sonata in B-Flat Major for Flute and Piano, Anh. 4: II. Polonaise",-,22,1,,,,
52,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,2,,,,
53,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 13 Waltz of the Flowers",-,8,1,,,,
54,-,Sofia Metropolitan Orchestra,"La gazza ladra Overture, Gioachino Rossini",-,13,5,,,,
55,up,"Gyula Kiss, Vilmos Tátrai, György Kondrád & Ede Banda","Quartet in G Minor for Piano, Violin, Viola and Cello K. 478: II. Andante",68,17,3,,,,
56,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: II. Andante Con Moto",-,56,1,,,,
57,-,"Pierre Fournier, Stuttgarter Kammerorchester & Karl Münchinger","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,3,3,,,,
58,-,Abbey Simon,"Nocturnes, Op. 15: No. 1 In F Major - Andante Cantabile",-,33,2,,,,
59,down,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,16,16,2,,,,
60,-,Ferenc Fricsay & Filarmónica de Viena,"Symphony No. 2 in D, Op. 73: 3. Allegretto grazioso ( Quasi andantino) - Presto ma non assai (Live)",-,30,1,,,,
61,-,Back to Bach,"Cantata, BWV 147: No. 10, Jesu Joy of Man's Desiring",-,61,1,,,,
62,down,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,11,11,3,,,,
63,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": I. Allegro aperto",-,59,1,,,,
64,down,Glenn Gould,"Piano Concerto No. 5 in E-Flat Major, Op. 73: II. Adagio un poco moto - attacca",38,14,2,,,,
65,-,"Jurgen Schuster, Helmut Müller-Brühl & Cologne Chamber Orchestra","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Finale: Allegro",-,17,1,,,,
66,-,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",-,8,3,,,,
67,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,33,1,,,,
68,-,Orchestra,"The John Dunbar Theme from ""Dances With Wolves""",-,52,1,,,,
69,down,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",40,19,3,,,,
70,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,8,3,,,,
71,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618",-,27,1,,,,
72,-,Clara-Jumi Kang & Yeol Eum Son,"3 Romances, Op. 22: I. Andante molto",-,18,1,,,,
73,-,"Lisa Della Casa, Robert Kerns, Waldemar Kmentt, Walter Berry, Otto Wiener, Christa Ludwig, Peter Klein, Lucia Popp, Fritz Wunderlich, Alois Pernerstorfer, August Jaresch, Ljubomir Pantscheff, Fritz Sperlbauer, Hans Christian, Herbert Lackner, Erich Majkut","Capriccio, Op. 85, TrV 279 (Excerpts): Mondscheinmusik [Live]",-,23,1,,,,
74,-,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ah, Ritorna",-,74,1,,,,
75,-,"Tallis Chamber Choir, Jeremy Summerly & Royal Academy Consort","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,75,1,,,,
76,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,2,,,,
77,-,Marc Neikrug,"Edward MacDowell: To A Wild Rose, Op.51, No.1",-,18,2,,,,
78,down,Richard Hickox & City of London Sinfonia,An English Suite: VI. Air,44,13,2,,,,
79,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,22,1,,,,
80,-,Hungarian State Opera House Orchestra & Charles Rosekrans,Madama Butterfly: Act II - Humming Chorus,-,46,1,,,,
81,-,Hannes Kästner,"Bach: Toccata & Fugue in D Minor, BWV 565",-,3,2,,,,
82,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,10,1,,,,
83,-,Symphonieorchester des Bayerischen Rundfunks & Ferdinand Leitner,"Symphony No. 36 in C Major, K. 425 ""Linz"": II. Andante",-,12,1,,,,
84,-,Symphony Orchestra of the Südwestfunk & Michael Gielen,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,52,2,,,,
85,-,Arturo Toscanini,Ludwig van Beethoven: Overture - Egmont,-,12,2,,,,
86,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (II. Adagio),-,6,2,,,,
87,-,Solistas de Londrina & Evgenui Ratchev,Serenata para Orquesta de Cordas,-,41,1,,,,
88,down,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,63,6,2,,,,
89,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜II.Adagio〜,-,3,1,,,,
90,down,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",30,15,2,,,,
91,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,1,,,,
92,down,Jenaer Philharmonie & Paulus Christmann,"Symphony in C Major, WWV 29: II. Andante ma non troppo, un poco maestoso",53,15,3,,,,
93,-,La Quartina & Josef Molnar,"Pietro Mascagni: Intermezzo - ""Cavalleria Rusticana""",-,39,1,,,,
94,-,Walter Süsskind & London Philharmonic Orchestra,"Messiah, HWV 56, Pt. I: No. 1. Sinfony",-,33,2,,,,
95,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,9,3,,,,
96,down,Moscow Philharmonic Orchestra & Sergei Prokofiev,"Romeo and Juliet Suite No. 2, Op. 64ter: V. Romeo and Juliet Before Parting",47,8,5,,,,
97,-,Turun filharmoninen orkesteri & Leif Segerstam,"Pelleas and Melisande Suite, Op. 46, JS 147: V. Pastorale",-,15,3,,,,
98,-,Abbey Simon,"Nocturnes, Op. 32: No. 1 In B Major - Andante Sostenuto",-,26,1,,,,
99,-,Roger Roman,"Nocturnes, Op. 9: No.1 in B-Flat Minor, Larghetto ""Nocturne No. 20""",-,7,1,,,,
100,-,Andreas Blau & Amadeus Quartet,"Flute Quartet No. 4 in A, K. 298: II. Menuetto - Trio",-,20,2,,,,
