Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Takuo Yuasa & Ulster Orchestra,Symphony No. 3: First Movement,-,1,1,,,,
2,-,The King's Noyse & David Douglass,La Parma - Saltarello,-,2,1,,,,
3,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Vespers (All-Night Vigil), Op. 37: 10. ""Voskreseniye Khristovo videvshe""",-,3,1,,,,
4,-,Jordi Savall,Recercadas Sobre Tenores - Rec. Quarta Sobre La Folia,-,4,1,,,,
5,up,Dong-Yun Kwon,Edward Elgar Romance Op.62,89,2,12,,,,
6,up,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",9,5,15,,,,
7,-,The Sixteen & Harry Christophers,Lamentaçao de Quinta Feira Santa,-,7,1,,,,
8,-,"Elly Ameling, Suddeutscher Madrigalchor, Consortium Musicum, Wolfgang Gönnenwein & Theo Altmeyer","""Wachet auf, ruft uns die Stimme"" Kantate BWV 140 (1989 Remastered Version): IV. Zion hört die Wächter singen (Choral)",-,8,1,,,,
9,-,Bernhard Landauer & Unicorn Ensemble,J'ay mis mon cuer,-,9,1,,,,
10,-,Ludovico Einaudi,Fly,-,10,1,,,,
11,-,St. Petersburg Chamber Choir & Nikolai Korniev,"Vespers (All-Night Vigil), Op. 37: 12. ""Slava v vyshnikh Bogu""",-,11,1,,,,
12,-,"Compagnia d'Opera Italiana, Antonello Gotta & Coro Della Compagnia d'Opera Italiana",Giuseppe Verdi: Nabucco: Va pensiero,-,12,2,,,,
13,down,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",5,3,12,,,,
14,-,Berliner Philharmoniker & Wolfgang Schneiderhan,"Violin Concerto No. 3 in G, K. 216: II. Adagio",-,7,2,,,,
15,-,"Russell Watson, Nicholas Dodd, Royal Philharmonic Orchestra & The Metro Voices","I'll Walk With God (From ""The Student Prince"")",-,15,1,,,,
16,up,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,97,16,12,,,,
17,-,"Vienna Philharmonic, Karl Böhm & Konzertvereinigung Wiener Staatsopernchor","Requiem in D Minor, K. 626: III. Sequentia. Rex tremendae (Compl. by Franz Xaver Süssmayer)",-,17,1,,,,
18,-,"Vladimir Mostovoy, Nikolai Korniev & St. Petersburg Chamber Choir","Vespers (All-Night Vigil), Op. 37: 5. ""Nyne otpushchayeshi""",-,18,1,,,,
19,up,Vienna Walzer Orchestra & Sandro Cuturello,"Vienna Blood (Wiener Blut), Op. 354 - Waltz",54,3,9,,,,
20,-,"Margaret Marshall, Claudio Abbado, London Symphony Orchestra, Lucia Valentini-Terrani & Leslie Pearson",Stabat Mater: 1. Stabat Mater,-,20,1,,,,
21,-,Ludovico Einaudi,Nuvole bianche,-,21,1,,,,
22,up,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",35,9,6,,,,
23,up,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",81,7,10,,,,
24,-,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",-,5,3,,,,
25,-,Finghin Collins,"Concerto No.18 in B flat, K.456: II. Andante un poco sostenuto",-,3,4,,,,
26,-,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",-,6,8,,,,
27,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: III. Danse des petits cygnes",-,27,1,,,,
28,-,Johanna Rutishauser & Anna Malikova,"Le nozze di Figaro, K. 492: Act 2 ""Voi che sapete""",-,28,1,,,,
29,-,"Dietrich Fischer-Dieskau, Helen Donath, Knabenchor 'Wuppertaler Kurrende', Chor des Städt. Musikvereins zu Düsseldorf, Duesseldorfer Symphoniker, Rafael Frühbeck de Burgos, Düsseldorfer Symphoniker & Hartmut Schmidt","Paulus op.36 · Oratorium in 2 Teilen (1987 Remastered Version), Zweiter Teil: Nr.26 Wie lieblich sind die Boten (Chor)",-,24,1,,,,
30,-,Capella Istropolitana,"Adagio for Strings, Op. 11",-,30,1,,,,
31,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第2番ト長調 K.285a〜I.Andante〜,-,14,3,,,,
32,-,"Etienne Fouss, Frédéric Richard, Gérard Lesne, Ian Honeyman, Il Seminario Musicale, Lenaick Gicquel, Paul Haddad, Peter Harvey, Sandrine Piau & Xavier Combarieu","Leçons De Ténébres : Office Du Jeudi Saint : Seconde Leçon De Ténèbres Du Jeudi Saint, H.139 & 138 Lamed. Matribus Suis Dixerunt",-,8,1,,,,
33,-,Marian Anderson & Franz Rupp,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau""",-,14,2,,,,
34,down,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",6,6,9,,,,
35,up,Sir Malcolm Sargent & The New Symphony Orchestra,"Othello Suite, Op. 79: 2. Children's Intermezzo",45,8,7,,,,
36,-,Franz Schubert,"Symphony No. 8 in B Minor, D. 759, ""Unfinished"" I. Allegro Moderato",-,8,5,,,,
37,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,21,,,,
38,up,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",90,4,9,,,,
39,up,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",78,4,8,,,,
40,-,"The Priests, Sally Herbert, Academia Philamonica Romana, The Irish Film Orchestra, Danny O'Neil & Brendan Monaghan",Panis Angelicus,-,40,1,,,,
41,-,John Siderius,Panis Angelicus - César Franck,-,24,2,,,,
42,-,沼尻竜典/トウキョウ・ミタカ・フィルハーモニア,"Piano Concerto No. 18 in B-Flat Major, K. 456: 2. Andante un poco sostenuto",-,42,3,,,,
43,-,Wallace Collection,Daydream,-,6,3,,,,
44,down,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",18,4,11,,,,
45,-,Alexander Zagorinsky & Einar Steen-Nøkleberg,"Cello Sonata in G Minor, Op. 65: III. Largo",-,37,4,,,,
46,-,"Anu Airas, Ilkka Palli, Osmo Vänskä & Pekka Kauppinen","Clarinet Quartet No. 3 In D Major, Op. 7: II. un Poco Largo",-,46,1,,,,
47,-,Natalya Shkoda,"The Seasons, Op. 37a, TH 135: VI. June. Barcarolle",-,47,1,,,,
48,-,Mischa Maisky & Sergio Tiempo,"Sonata No. 1 for Cello and Piano in B-Flat Major, Op. 45: II. Andante",-,28,1,,,,
49,-,Henriette Faure,"Le tombeau de Couperin, M. 68: Rigaudon",-,7,2,,,,
50,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Vesperae solennes de confessore in C, K. 339: Laudate Dominum",-,50,1,,,,
51,-,mema.,Perdi o Norte,-,4,1,,,,
52,-,Moscow Symphony Orchestra & Alexander Dimitriev,"Symphony No. 3 In D Major, D. 200: II. Allegretto",-,31,1,,,,
53,-,The Choirboys,Tears in Heaven,-,53,1,,,,
54,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,8,,,,
55,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Benedictus,-,15,2,,,,
56,-,Winds Unlimited,"Le Nozze di Figaro, K. 492: Sinfonia",-,38,3,,,,
57,-,"Kreeta Maria Kentala, Lauri Pulakka & Mitzi Meyerson","Sonata da camera in D Major, Op. 1, No. 6: II. Allegro",-,4,1,,,,
58,up,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",65,9,3,,,,
59,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,44,3,,,,
60,down,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",17,4,14,,,,
61,-,Quartetto di Liuti da Milano,"Pavana ""La Cornetta""",-,12,1,,,,
62,down,Royal Scottish National Orchestra,"Symphony No. 2 in F Major, ""Cambridge,"" III.  Andante",57,5,11,,,,
63,-,Wiener Symphoniker & Hermann Scherchen,"Symphony No. 97 in C Major, Hob. I:97: II. Adagio ma non Troppo",-,15,5,,,,
64,-,The Cistercian Monks of Stift Heiligenkreuz,"Antiphon ""In Paradisum"" Et Psalmus 121 (122)",-,64,1,,,,
65,-,Toyohiko Sato & Ensemble Alba Musica Kyo,Povero cappator,-,4,2,,,,
66,-,Pablo Casals & Studio Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: Adagio",-,4,3,,,,
67,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,5,11,,,,
68,-,Schöenbrunn Ensemble,"Serenade for Flute, Violin and Viola in D Major, Op. 25: II. Tempo ordinario d'un minuetto",-,12,1,,,,
69,-,Bogo Leskovich,"Khovanshchina: Prelude: ""Dawn On the Moscow River"" (Act One)",-,17,5,,,,
70,down,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),41,26,4,,,,
71,-,Peter Schmalfuss,"Nocturnes, Op. 9: In B-Flat Minor, Op. 9/1",-,71,1,,,,
72,-,Quatuor mosaiques,"String Quartet No. 66 in G Major, Hob. III:81, Op. 77 No. 1 ""Lobkowitz"": II. Adagio",-,72,1,,,,
73,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,6,,,,
74,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",-,8,6,,,,
75,-,Affabre Chamber Singers,The Lamentation of Jeremiah I: III. Beth. Plorans ploravit in nocte Ierusalem,-,75,1,,,,
76,down,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",26,18,7,,,,
77,-,Andrew Ball & Madeleine Mitchell,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko): Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau"" (arr. J. Palaschko)",-,36,3,,,,
78,-,Karl Richter & Münchener Bach-Orchester,"Concerto for Harpsichord, Strings, and Continuo No. 2 in E, BWV 1053: II. Siciliano",-,33,2,,,,
79,down,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",76,13,4,,,,
80,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,1,,,,
81,-,Ferenc Fricsay & Filarmónica de Viena,"Symphony No. 2 in D, Op. 73: 3. Allegretto grazioso ( Quasi andantino) - Presto ma non assai (Live)",-,30,3,,,,
82,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D Major, D.200: 2. Allegretto",-,72,2,,,,
83,-,Inma Shara & Bratislava Symphony Orchestra,"Cavalleria Rusticana, IPM 4: No. 7. Intermezzo",-,16,3,,,,
84,-,Bootie Cothran,"Cantata No. 147, BWV 147: 10. Jesu, Joy of Man's Desiring",-,19,3,,,,
85,-,Oslo Philharmonic Orchestra & Mariss Jansons,Rienzi - Overture: Molto sostenuto,-,8,2,,,,
86,-,Sir Edward Elgar & London Philharmonic Orchestra,"Elegy, Op. 58",-,16,2,,,,
87,-,Leonard Slatkin,"The Nutcracker Ballet, Op. 71, Act II: XIII. Waltz of the Flowers",-,13,2,,,,
88,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,23,3,,,,
89,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt","St John Passion, BWV 245, Pt. 1 ""Herr, Unser Herrscher"" [Chorus]",-,89,1,,,,
90,-,Duodecima,"Dolly, Op. 56: I. Berceuse",-,26,2,,,,
91,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 7 d moll, Op. 70, Op. 70: II. Poco adagio",-,9,3,,,,
92,-,Waka Hasegawa,"Valse Suite, Op. 71, ""Three-fours"": IV.Vivace",-,8,2,,,,
93,-,Kodály Quartet,"String Quartet No. 53 in D major, Op. 64, No. 5, Hob.III:63, ""The Lark"" : II. Adagio",-,14,4,,,,
94,-,British Symphony Orchestra & Oskar Fried,Sylvia Suite: III. Pizzicati,-,16,1,,,,
95,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXI. In trutina,-,95,1,,,,
96,down,"Konzertvereinigung Wiener Staatsopernchor, Carlo Maria Giulini & Filarmónica de Viena","Ein deutsches Requiem, Op. 45: 4. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!"" (Live at Musikverein, Vienna / 1987)",86,24,5,,,,
97,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Cello)",-,36,2,,,,
98,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Pietà, Signore",-,98,1,,,,
99,-,Royal Philharmonic Orchestra,Jeremiah Clarke; The Prince Of Denmark's March (Trumpet Voluntary),-,19,4,,,,
100,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio","Gianni Schicchi: ""O mio babbino caro""",-,5,6,,,,
