Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,14,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Tale of Tsar Saltan, Op. 57: The Flight of the Bumble-Bee",-,2,1,,,,
3,-,Rodrigo Leão,Happiness,-,3,1,,,,
4,-,Seiji Ozawa & Boston Symphony Orchestra,"The Firebird, Tableau 1: Dance of the Firebird",-,4,1,,,,
5,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,5,1,,,,
6,down,Rita Vian,Purga,2,1,11,,,,
7,-,Rodrigo Leão & Orquestra Gulbenkian,inverno triste,-,2,1,,,,
8,-,"Anastasiya Petryshak, Luigi Piovano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Concerto for Violin, Strings and Basso Continuo in C Minor RV 761, ""Amato Bene"": I. Allegro",-,8,1,,,,
9,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,7,3,,,,
10,up,Aaron Copland & New Philharmonia Orchestra,El Salón México,18,5,24,,,,
11,-,"Europa Galante, Fabio Biondi & Giovanni Scaramuzzino","Mandolin Concerto in C Major, RV 425: I. Allegro",-,11,1,,,,
12,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,23,2,41,,,,
13,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,5,3,,,,
14,-,Andreas Staier & Orquestra barroca Casa da Música,Harpsichord Concerto in G Minor: I. Allegro,-,14,1,,,,
15,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",7,5,7,,,,
16,down,Armildo Uzeda,Duas Miniaturas para Violão: II,13,6,2,,,,
17,-,Wallace Collection,Daydream,-,6,15,,,,
18,-,"Peter Eotvos, Hungarian National Philharmonic Orchestra, Viktória Vizin & Jordan Shanahan",Scena 1 (Live),-,18,1,,,,
19,-,asamisimasa,Wolf Studies,-,19,1,,,,
20,-,"Lisbon Gulbenkian Orchestra, Lawrence Foster & Arabella Steinbacher","Violin Concerto in D Major, Op. 35: III. Finale. Allegro assai vivace",-,20,1,,,,
21,up,London Symphony Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato. Presto possibile - Pizzicato sempre",25,16,7,,,,
22,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,7,9,,,,
23,-,Jenő Jandó,"Kinderszenen (Scenes of Childhood), Op. 15 : No. 7. Traumerei (Dreaming)",-,23,1,,,,
24,-,"Olga Pitarch, Real Compañia Opera de Cámara & Juan Bautista Otero","Orlando, Il delirio: Io dico all'antro, addio",-,24,1,,,,
25,-,Ballaké Sissoko & Ludovico Einaudi,Dessert Dans Le Desert,-,25,1,,,,
26,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,7,5,,,,
