Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Libor Pesek, Slovak Philharmonic Orchestra & Kamil Hala","Rhapsody in Blue (From ""Manhattan"")",-,1,1,,,,
2,-,"Philharmonia Orchestra, Riccardo Muti & Ambrosian Opera Chorus","Nabucco: Va, pensiero (Chorus of Hebrew Slaves)",-,2,1,,,,
3,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,3,4,,,,
4,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,5,2,5,,,,
5,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.3 in C Major, Anh. 171: II. Andantino",-,3,11,,,,
6,up,Kodály Quartet,"String Quartet in F Major, Op. 3, No. 5, Hob. III:17, ""Serenade"" (Attrib. to Hoffstetter): II. Serenade: Andante Cantabile",77,6,8,,,,
7,up,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",13,5,14,,,,
8,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,1,,,,
9,up,The Festival Quartet,"Piano Quartet in E-Flat Major, Op. 16: II. Andante cantabile",91,5,14,,,,
10,up,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: I. Allegro",24,6,5,,,,
11,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,20,,,,
12,up,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",29,11,9,,,,
13,-,Marc Coppey & Zagreb Soloists,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,2,1,,,,
14,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,4,2,,,,
15,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",15,6,6,,,,
16,up,Uppsala Chamber Orchestra,"Clarinet Concerto No. 2 in F Minor, Op. 5, II. Andante pastorale",38,16,4,,,,
17,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,13,,,,
18,down,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",11,4,10,,,,
19,-,Simon Preston,"Organ Concerto in D Minor, BWV 596 after Vivaldi's Concerto, Op. 3, No. 11: I. - Grave",-,19,1,,,,
20,-,Trio Wanderer,Piano Trio No. 39: I. Andante,-,16,7,,,,
21,-,Luba Edlina,"Les Saisons (The Seasons), Op. 37b: I. January: By the Fireside",-,17,1,,,,
22,-,Nathan Milstein,Mendelssohn - Violin Concerto in E minor op. 64 - II Andante,-,22,3,,,,
23,up,London Symphony Orchestra & Yondani Butt,"Symphony No. 3 in C Major, Op. 32: 3. Andante - Animato assai",76,1,7,,,,
24,-,Ludovico Einaudi,Lontano,-,1,3,,,,
25,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,12,5,,,,
26,-,David Juritz & Michael Dussek,"Petite suite de concert, Op. 77: III. Un sonnet d'amour. Allegretto",-,18,6,,,,
27,-,Riccardo Muti,"Symphony No. 4 in B-Flat, Op. 60: III. Allegro vivace - Trio (Un poco meno allegro)",-,22,3,,,,
28,-,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",-,28,2,,,,
29,-,Cleveland Orchestra & George Szell,"Symphony No. 95 in C Minor, Hob. I:95: II. Andante",-,29,1,,,,
30,-,Andreas Staier & Concerto Köln,"Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,13,3,,,,
31,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,16,4,,,,
32,up,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",47,18,4,,,,
33,up,Lynn Harrell & Bruno Canino,"Sonata No. 1 in B-Flat Major for Cello & Piano, Op. 45, MWV Q27: II. Andante",33,33,5,,,,
34,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,5,3,,,,
35,-,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",-,9,5,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,25,5,,,,
37,-,Ireland National Symphony Orchestra & Ricco Saccani,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 3, P. 172: I. Italiana. Andantino",-,29,1,,,,
38,-,Lithuanian Chamber Orchestra,"Messiah, HWV 56, Part I Sinfony",-,38,1,,,,
39,-,"Württemberg Chamber Orchestra Heilbronn, Jörg Faerber & Susanne Lautenbacher","Polonaise for Violin and Orchestra in B-Flat Major, D. 580",-,26,2,,,,
40,-,Claudio Arrau,"Piano Concerto in A Minor, Op. 16: I. Allegro",-,9,2,,,,
41,up,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),95,26,3,,,,
42,-,Giovanni Porcile,"Symphony No. 3 in D Major, D. 200: Adagio maestoso, Allegro con brio",-,7,2,,,,
43,-,Orchestra Mozart & 阿巴多,"Symphony No. 29 in A, K. 201: II. Andante",-,8,5,,,,
44,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,3,,,,
45,down,Sir Malcolm Sargent & The New Symphony Orchestra,"Othello Suite, Op. 79: 2. Children's Intermezzo",27,8,6,,,,
46,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,7,,,,
47,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,28,3,,,,
48,down,"Lisa Batiashvili, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen",Dance Of The Dolls: Lyric Waltz (Orch. By Tamas Batiashvili),42,18,4,,,,
49,-,Philharmonia Hungarica & Richard Kapp,"La damnation de Faust, H 111, Marche Hongroise",-,30,6,,,,
50,-,"Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields",Plaisir d'amour,-,50,3,,,,
51,-,Bamberger Symphoniker,Cello  Concerto No. 1 In C Major (Hob Viib:1) (III. Moderato),-,7,7,,,,
52,up,Solveig Funseth,"Consolations, S172/R12: No. II. Un poco piu mosso",74,19,10,,,,
53,-,James Parsons,"Cantata wachet auf, ruft uns die Stimme, BWV 140: IV. Chorale: Zion hört die Wächter singen",-,16,2,,,,
54,up,Vienna Walzer Orchestra & Sandro Cuturello,"Vienna Blood (Wiener Blut), Op. 354 - Waltz",64,3,8,,,,
55,up,Jari Taskila,Ave Maria (Vladimir Vavilov),94,14,6,,,,
56,-,"Ludwig Hoelscher, Radio-Sinfonieorchester Stuttgart des SWR & Hans Müller-Kray","Cello Concerto No. 2 in D Major, Hob. VIIb:2: I. Allegro moderato",-,5,5,,,,
57,up,Royal Scottish National Orchestra,"Symphony No. 2 in F Major, ""Cambridge,"" III.  Andante",83,5,10,,,,
58,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 6 in B Minor, Op. 74, TH.30: 2. Allegro con grazia",-,27,3,,,,
59,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 2: Tuba Mirum",-,18,7,,,,
60,down,BBC Philharmonic Orchestra & George Hurst,"Symphony No. 1 in A Flat Major, Op. 55, Andante nobilmente e semplice (excerpt)",30,21,7,,,,
61,up,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",68,8,9,,,,
62,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: III. the Young Prince and the Young Princess",-,46,3,,,,
63,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,63,1,,,,
64,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,5,,,,
65,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",10,9,2,,,,
66,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第4番イ長調 K.298〜II.Menuetto〜,-,40,4,,,,
67,-,Ludwig Hoffmann,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,39,2,,,,
68,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: II. Larghetto",-,68,2,,,,
69,-,Karl Böhm & Concertgebouworkest,"Symphony No. 39 in E-Flat, K. 543: II. Andante con moto",-,7,3,,,,
70,down,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,32,13,7,,,,
71,-,Vicente Campos,"Tomaso Albinoni, Concerto for Trumpet, Strings and",-,71,1,,,,
72,down,"Chorus Musicus Köln, Das Neue Orchester & Christoph Spering","Requiem in D Minor, K. 626: No. 6, Lacrimosa",48,20,6,,,,
73,-,Royal String Quartet,"String Quartet No. 66 in G Major, Op. 77, No. 1, Hob.III:81, ""Lobkowitz"": II. Adagio",-,18,3,,,,
74,down,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",60,17,10,,,,
75,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,8,4,,,,
76,-,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",-,13,3,,,,
77,down,"Norichika Iimori, Wuertembergische Philharmonie Reutlingen & Shizuka Ishikawa",Violin Concerto No.1 in G Minor Op.26: 2 Adagio,67,10,8,,,,
78,down,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",8,4,7,,,,
79,-,"Catherine Wyn-Rogers, Peter Rose, Scottish Chamber Orchestra, Scottish Chamber Orchestra Chorus, Sir Charles Mackerras, Susan Gritton & Timothy Robinson","Requiem in D Minor, K. 626: Tuba Mirum",-,79,1,,,,
80,-,Thomas Dausgaard & Helsingborg Symphony Orchestra,"Symphony No. 1 in F major, Op. 29, ""Poetique"": III. Andante con moto",-,16,6,,,,
81,-,Arturo Toscanini & NBC Symphony Orchestra,"Roméo et Juliette, Op. 17, H. 79 (Pt. II): III. Scène d'amour",-,7,9,,,,
82,down,Overture Philharmonia Slavonica & Henry Adolph,Aida: Overture,70,33,5,,,,
83,up,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": II. Adagio cantabile",85,8,11,,,,
84,-,YoJo,"Piano Sonata No. 17 in D minor, Op. 31, No. 2, ""Tempest"": III. Allegretto",-,29,3,,,,
85,-,"Cologne Chamber Orchestra, Giovanni Battista Pergolesi & Helmut Müller-Brühl","Statbat Mater: Sancta Mater, istud agas",-,22,2,,,,
86,-,"Konzertvereinigung Wiener Staatsopernchor, Carlo Maria Giulini & Filarmónica de Viena","Ein deutsches Requiem, Op. 45: 4. Chor ""Wie lieblich sind deine Wohnungen, Herr Zebaoth!"" (Live at Musikverein, Vienna / 1987)",-,24,4,,,,
87,-,"Jeffrey Makinson, Manchester Cathedral Choir & Christopher Stokes",Judith: Judith: Long Since In Egypt's Plenteous Land,-,9,1,,,,
88,-,"Heather Johnson, London Musical Arts & John Landor","Handel: Rinaldo, HWV 7: Lascia ch'io piangia",-,16,5,,,,
89,down,Dong-Yun Kwon,Edward Elgar Romance Op.62,26,2,11,,,,
90,down,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",56,4,8,,,,
91,down,Ingrid Marsoner,"Piano Sonata No. 11 in A Major, K. 331: I. Theme and Variations. Andante grazioso",61,13,7,,,,
92,-,Royal Liverpool Philharmonic Orchestra & David Arnold,"The Ludlows (From ""Legends of the Fall"")",-,92,1,,,,
93,-,김소진 & Kurpfälzisches Kammerorchester,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",-,8,2,,,,
94,-,Lumen Valo,Edward Elgar: Serenade,-,10,3,,,,
95,-,"Jiří Stivin, Jaroslav Krček & Capella Istropolitana","Flautino Concerto in C Major, RV 443: II. Largo",-,9,6,,,,
96,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,10,5,,,,
97,down,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,71,16,11,,,,
98,-,Ricardo Yarke,El Vals De Los 15 Años,-,16,1,,,,
99,-,Henryk Szeryng & Südwestdeutsches Kammerorchester Pforzheim,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio (Live)",-,14,2,,,,
100,-,Chamber Ensemble Heidelberg,"Serenade for Flute, Violin & Viola in D Major, Op.25: II. Tempo ordinario d'un Minuetto",-,87,2,,,,
