Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",2,1,2,,,,
2,-,Joep Beving,Paris s'enflamme,-,2,1,,,,
3,-,Carlos Puebla Y Sus Tradicionales,Paz con dignidad,-,3,1,,,,
4,-,Carlos Puebla Y Sus Tradicionales,La cuarantana,-,4,1,,,,
5,down,Music from The Vatican,Simon Boswell Commentary,4,1,30,,,,
6,-,Carlos Puebla Y Sus Tradicionales,Cambio-cambio,-,6,1,,,,
7,down,HAUSER,Livin' la Vida Loca,5,2,7,,,,
8,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,8,1,,,,
9,-,Artur Schnabel,"Piano Sonata No. 32, in C Minor, Op. 111: I. Maestro. Allegro con brio ed appassionato",-,9,1,,,,
10,-,Lucas Napoleone & François Rousselot,Finality,-,10,1,,,,
11,-,"David Bowie, Everett Bradley, Mark Plati, Reeves Gabrels & Sterling Campbell",Seven,-,1,6,,,,
12,-,Erik T. Tawaststjerna,"Karelia Suite, Op. 11 (arr. for Piano): II. Ballade",-,4,2,,,,
13,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 4 in C Minor, Op. 43: I. Allegretto poco moderato (Live)",-,13,1,,,,
14,-,Kateřina Chroboková,Trivium,-,1,2,,,,
15,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,15,1,,,,
16,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",-,1,1,,,,
17,-,Sir Colin Davis & London Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,17,1,,,,
18,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,9,1,,,,
19,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Mono No Aware,-,1,1,,,,
20,-,Claudio Ranalli,Ole',-,11,2,,,,
21,-,Ulster Orchestra & Vernon Handley,Florida Suite: II. By the River,-,8,1,,,,
22,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano in A Major, FWV 8: IV. Allegretto poco mosso",-,22,1,,,,
23,-,Frank Shipway & Royal Philharmonic Orchestra,"Suite from the Gadfly, Op. 97a - Romance",-,11,1,,,,
24,down,HAUSER,Waka Waka,16,1,7,,,,
25,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,9,1,,,,
26,-,Yuli Turovsky & I Musici de Montréal,"Cello Concerto No. 9 in B-Flat Major, G.482: I. Allegro moderato",-,7,1,,,,
27,-,"Martha Argerich, Gidon Kremer, Yuri Bashmet & Mischa Maisky","Piano Quartet No. 1 in G Minor, Op. 25: IV. Rondo alla zingarese",-,27,1,,,,
28,-,"Howard Griffiths, West German Radio Symphony Orchestra & Michael Rische","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,1,1,,,,
29,-,New York Philomusica Chamber Ensemble,"Haydn, Piano Trio In G Major, Poco Adagio: Cantabile",-,5,1,,,,
30,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,2,1,,,,
31,-,Ólafur Arnalds & Bonobo,Loom,-,24,2,,,,
32,-,"Israel Philharmonic Orchestra, Itzhak Perlman, Zubin Mehta & Pinchas Zukerman","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat, K. 364: III. Presto",-,32,1,,,,
33,-,ADYA,Funiculi Funicula,-,4,28,,,,
