Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,1,0,,,,
2,-,"Gilberte Boucher, Arpeggio Chamber Orchestra & Alexandre Debrus","Cello Concerto in C Major, Hob. VIIb No. 1: III. Allegro",-,2,0,,,,
3,-,"Südwestdeutsches Kammerorchester, Georg Egger, György Terebesi, Maria Fulop & Takahiro Muroya","L'estro armonico, Op. 3, Concerto No. 1 in D Major for Four Violins and String Orchestra",-,1,0,,,,
4,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"Swan Lake Suite, Op. 20a, TH 219: II. Waltz",-,4,0,,,,
5,-,"Ana María Martínez, Prague Philharmonia & Steven Mercurio","Gianni Schicchi: ""O mio babbino caro""",-,5,0,,,,
6,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,0,,,,
7,-,Roger Roman,"Nocturnes, Op. 9: No.1 in B-Flat Minor, Larghetto ""Nocturne No. 20""",-,7,0,,,,
8,-,Karel Blaha & Vienna Military Brass Band,"Radetzky March, Op. 228",-,8,0,,,,
9,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,"Song without Words in A Major, Op. 62, No. 6 “Spring Melody”: Allegro grazioso",-,8,0,,,,
10,-,Detroit Symphony Orchestra & Antal Doráti,"Czech Suite, Op. 39: IV. Romanza (Andante con moto)",-,10,0,,,,
11,-,Ádám Fischer & Hungarian State Orchestra,"La damnation de Faust, Op. 24, Part II: Ballet des syphes (Dance of the Spirits)",-,11,0,,,,
12,-,Luigi Magistrelli & Claudia Bracco,Clarinet Concerto in B-Flat Major: I. Andante sostenuto (Clarinet and Piano),-,6,0,,,,
13,-,London Symphony Orchestra,Christmas Concerto: III. Adagio - Allegro - Adagio,-,13,0,,,,
14,-,Arthur Rubinstein & Henryk Szeryng,"Sonata for Violin and Piano No. 3 in D Minor, Op. 108: II. Adagio",-,14,0,,,,
15,-,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: VI. Adagio - Allegro vivace e disinvolto",-,10,0,,,,
16,-,Edvard Grieg & 101 Strings Orchestra,"Edvard Grieg: Peer Gynt Suite No.1, Op. 46: I.  Morning Mood",-,12,0,,,,
17,-,The English Concert & Trevor Pinnock,"Symphony in C, H. I No. 7 - ""Le Midi"": II. Recitativo. Adagio - Allegro - Adagio",-,12,0,,,,
18,-,Clara-Jumi Kang & Yeol Eum Son,"3 Romances, Op. 22: I. Andante molto",-,18,0,,,,
19,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part II: 44. Chorus ""Hallelujah""",-,19,0,,,,
20,-,"Chorus Musicus Köln, Das Neue Orchester & Christoph Spering","Requiem in D Minor, K. 626: No. 6, Lacrimosa",-,20,0,,,,
21,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,7,0,,,,
22,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker: Act 2, Tableau 3 - No. 13 Waltz of the Flowers",-,8,0,,,,
23,-,John Williams & Utah Symphony Orchestra,Hymn to New England,-,23,0,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt Suite No. 1, Op. 46: 3. Anitra's Dance",-,24,0,,,,
25,-,維也納愛樂樂團 & 卡洛斯克萊巴,"Symphony No. 3 in D, D.200: 1. Adagio maestoso - Allegro con brio",-,4,0,,,,
26,-,Nicolaus Esterházy Sinfonia & Béla Drahos,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo - Allegro vivace",-,8,0,,,,
27,-,Wurttemberg Chamber Orchestra Heilbronn & Günter Kehr,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,27,0,,,,
28,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio - Cadenza",-,28,0,,,,
29,-,Mstislav Rostropovich & London Philharmonic Orchestra,"Romeo and Juliet, Overture-Fantasy in B Minor, TH 42 (Excerpt, Love Theme)",-,6,0,,,,
30,-,Slovak Radio Symphony Orchestra & Johannes Wildner,"Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an Die Jungfrau"" (Arr. E. Becht): Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an Die Jungfrau"" (Fantasia)",-,30,0,,,,
31,-,Alexandra Dariescu,"The Nutcracker Suite, Op. 71a (Arr. for Piano by Pletnev): IV. Intermezzo",-,11,0,,,,
32,-,"Brian Castles-Onion, Opera Australia Orchestra, Rinat Shaham, Opera Australia Chorus, Andrew Jones, Ariya Sawadivong & Tania Ferris","Carmen, WD 31, Act II: Votre toast, je peux vous le rendre. Toréador, en garde (Live)",-,4,0,,,,
33,-,"Sue-Ellen Paulsen, Marshall McGuire & Helen English","Le carnaval des animaux, R. 125: XIII. Le cygne",-,16,0,,,,
34,-,Maria João Pires,"Piano Sonata No. 15 in C Major, K. 545 ""Facile"": 1. Allegro",-,21,0,,,,
35,-,İdil Biret,Nocturne in E flat major,-,35,0,,,,
36,-,Vienna Opera Orchestra & Carl Michalski,"Tritsch-Tratsch Polka, Op. 214",-,36,0,,,,
37,-,ワルター・クラフト,<木靴の樹>フーガ ト短調 「小フーガ」BWV.578(J.S.バッハ),-,26,0,,,,
38,-,Orchestra Marco Mantovani,Franz Schubert: Serenade,-,38,0,,,,
39,-,"Tamaz Tseriashvili, Madina Venger & Stanislav Gorkovenko","La traviata, Act 1: ""Libiamo, ne' lieti calici""",-,39,0,,,,
40,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,40,0,,,,
41,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 2 Tableau 3: No. 12, Divertissement, (e) Les Mirlitons (Danse des Mirlitons). Andantino",-,13,0,,,,
42,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,42,0,,,,
43,-,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",-,5,0,,,,
44,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,28,0,,,,
45,-,Gothenburg Symphony Orchestra & Neeme Järvi,"La Gioconda, Act III: Dance Of The Hours",-,45,0,,,,
46,-,Adrian Leaper & Capella Istropolitana,"Serenade for Strings in E Minor, Op. 20: I. Allegro Piacevole",-,46,0,,,,
47,-,"Salzburg Mozarteum Orchestra, Gabriele Fuchs, Ernst Hinreiner & Salzburg Mozarteum Choir","Coronation Mass In C Major, K. 317: VI. Agnus Dei",-,47,0,,,,
48,-,ペーター・シュマルフス,ピアノ・ソナタ 第15番 ハ長調 K.545/第2楽章:アンダンテ,-,16,0,,,,
49,-,Klara Nielsen,Rêve d'amour,-,49,0,,,,
50,-,"Hakan Rosengren, Sundsvall Chamber Orchestra & John Storgards","Clarinet Concerto No. 3 in B flat major, Op. 11: II. Andante moderato",-,21,0,,,,
51,-,"Per Enoksson, Leo Winland, Hakan Rosengren & Øyvor Volle","Clarinet Quartet No. 2 in C minor, Op. 4: III. Pastorale un poco allegretto",-,5,0,,,,
52,-,Petersburg Academic Simphony Orchestra & Alexander Dmitriev,"Symphony No.1 in D Major, D.82: II. Andante",-,52,0,,,,
53,-,"Jiří Stivin, Jaroslav Krček & Capella Istropolitana","Flautino Concerto in C Major, RV 443: II. Largo",-,9,0,,,,
54,-,Balázs Szokolay,"4 Impromptus, Op. 90, D. 899: Impromptu No. 3 in G flat major, Op. 90/2, D. 899, No. 3",-,14,0,,,,
55,-,"Leningrad Orchestra of Ancient and Modern Music, Boris Gutnikov & Eduard Serov",Violin Concerto No. 2 in D Major K. 211: II. Andante,-,31,0,,,,
56,-,神代修 & Kikuko Ogura,"Horn Concerto No. 4 in E Flat Major, K. 495: II. Romance: Andante cantabile",-,34,0,,,,
57,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Tullio Serafin, Carlo Bergonzi, Ettore Bastianini, Cesare Siepi, Renata Tebaldi, Renato Cesari, Gianna D'Angelo & Fernando Corena","La Bohème, Act 2: ""Quando m'en vo' soletta per la via"" (Musetta, Marcello, Alcindoro, Mimi, Rodolfo, Schaunard, Colline) [1959 Recording]",-,48,0,,,,
58,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Les Troyens, H.133: Overture",-,18,0,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio (SACD Stereo)",-,4,0,,,,
60,-,Filarmónica de Viena & John Eliot Gardiner,"Sospiri, Op. 70 - Adagio for Strings, Harp and Organ, Op. 70",-,22,0,,,,
61,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 3 in C Major, Op. 32: III. Andante - Animato assai - Tempo I - attacca:",-,3,0,,,,
62,-,Edmund Battersby & Zhou Qian,"Romance In F Minor, Op. 11",-,1,0,,,,
63,-,Polish National Radio Symphony Orchestra & Adrian Leaper,"Symphony No. 4 in F Minor, Op. 36: II. Andantino In Modo Di Canzona",-,6,0,,,,
64,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,16,0,,,,
65,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,17,0,,,,
66,-,"İdil Biret, Robert Stankovsky & Slovak State Philharmonic Orchestra (Kosice)",Piano Concerto No. 2: Larghetto,-,66,0,,,,
67,-,Takashi Asahina & New Japan Philharmonic Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio: Allegro",-,67,0,,,,
68,-,Pan String,"Symphony No. 9 In D Minor, Op. 125 Choral",-,45,0,,,,
69,-,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",-,47,0,,,,
70,-,フォルツハイム・モテット合唱団とバッハ管弦楽団フォルツハイム & Rolf Schweizer,<続・菩提樹>モテット「イエス、わが喜び」 BWV.227/なぜならいのちの御霊の法則は(J.S.バッハ),-,40,0,,,,
71,-,Tbilisi Symphony Orchestra,"Piano Concerto No.1 In B-Flat Minor, Op. 23 : II. Andantino semplice - Prestissimo - Tempo I",-,71,0,,,,
72,-,John Williams & Recording Arts Orchestra of Los Angeles,Song for World Peace,-,9,0,,,,
73,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,23,0,,,,
74,-,Massimo Paris & I Musici,Concertino in E-Flat Major for Viola and Strings: II. Andante un poco sostenuto,-,11,0,,,,
75,-,"Angharad Gruffydd Jones, Lawrence Zazzo, Cambridge Ensemble & Timothy Brown","Stabat mater in F Minor: No. 9, Sancta mater",-,4,0,,,,
76,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": II. Andante cantabile",-,49,0,,,,
77,-,"Wilhelm Pitz, Philharmonia Orchestra & New Philharmonia Chorus",Sechs Lieder Op. 48: Die Ehre Gottes aus der Natur (Die Himmel rühmen) Op.48 No.4,-,24,0,,,,
78,-,"Francisco Carey, Frank Handy & Phillip Daish-Handy","Piano Trio No.1 in D Minor, Op.49: IV. Finale: Allegro Assai Appassionato",-,11,0,,,,
79,-,Bootie Cothran,"Cantata No. 147, BWV 147: 10. Jesu, Joy of Man's Desiring",-,19,0,,,,
80,-,Edvard Grieg & 101 Strings Orchestra,"Edvard Grieg: Peer Gynt Suite No.1, Op. 46: IV. in the Hall of the Mountain King",-,25,0,,,,
81,-,London Philharmonic Orchestra & Barry Wordsworth,"4 Characteristic Waltzes, Op. 22: No. 3, Valse de la Reine",-,47,0,,,,
82,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto) [Live At Accademia di Santa Cecilia, Rome / 2001]",-,10,0,,,,
83,-,Metropolitan Opera Orchestra & Leonard Bernstein,"Carmen, WD 31, Act III: Entr'acte",-,33,0,,,,
84,-,"Dame Kiri Te Kanawa, St. Paul's Cathedral Choir, English Chamber Orchestra & Barry Rose","Laudate Dominum omnes gentes (Ps. 116/117) from Vesperae solennes de confessore in C, K. 339",-,17,0,,,,
85,-,Barry Wordsworth & Capella Istropolitana,"Andante from Symphony No. 101 in D Major, ""The Clock""",-,41,0,,,,
86,-,BBC Philharmonic Orchestra & George Hurst,"Symphony No. 1 in A Flat Major, Op. 55, Andante nobilmente e semplice (excerpt)",-,21,0,,,,
87,-,Einar Steen-Nøkleberg,"Lyric Pieces, Book 1, Op. 12: III. Vektersang (Watchman's Song)",-,5,0,,,,
88,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,3,0,,,,
89,-,Ilya Rashkovsky,"Les Saisons (The Seasons), Op. 37b: VI. June: Barcarolle",-,89,0,,,,
90,-,Slowakische Philharmonie & Anton Nanut,"Mass In C Major, Op 86: I. Kyrie Eleyson",-,6,0,,,,
91,-,Carmen Piazzini,"Sonata for Piano No. 12 in F Major, K. 332: II. Adagio",-,91,0,,,,
92,-,Abbey Simon,"Nocturnes, Op. 15: No. 2 In F-Sharp Major - Larghetto",-,32,0,,,,
93,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 2: Tuba Mirum",-,18,0,,,,
94,-,"馬友友, 帕爾曼 & 艾克斯","Piano Trio No. 1 In D Minor, Op. 49: II. Andante Con Moto Tranquillo",-,54,0,,,,
95,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,0,,,,
96,-,Enzo de Muro Lomanto,Charles Gounod: Ave Maria,-,44,0,,,,
97,-,Lise de la Salle,"Ständchen in D Minor (After Schubert), S. 560",-,79,0,,,,
98,-,"高木綾子, 上森祥平, 鈴木康浩 & 長原幸太",フルート四重奏曲第1番ニ長調 K.285〜II.Adagio〜,-,3,0,,,,
99,-,Aleksandra Bucholc & Lech Napierala,"Édouard Lalo: Symphonie espagnole, Op. 21: Andante",-,5,0,,,,
100,-,Richard Hickox & City of London Sinfonia,An English Suite: VI. Air,-,13,0,,,,
