Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rueda,Champions League Anthem,-,1,22,,,,
2,-,Peter Phillips,"Joseph lieber, Joseph mein",-,2,1,,,,
3,-,Sandor Falvai,"Mazurka No. 36 in A minor, Op. 59, No. 1",-,3,1,,,,
4,-,Philharmonia Orchestra & Paul Kletzki,Capriccio italien Op. 45 (excerpt),-,4,1,,,,
5,-,The Philadelphia Orchestra & Riccardo Muti,"Romeo and Juliet - Suites Nos.1 & 2, Suite No. 2, Op.64 b: Montagues and Capulets (Dance of the Knights) (extract)",-,5,1,,,,
6,up,Rita Vian,Purga,8,1,36,,,,
7,-,John Lenehan & Tasmin Little,Salut d'amour Op. 12,-,7,1,,,,
8,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,12,2,64,,,,
9,-,Chopin,"Nocturne No. 2 in E - Flat Major, Op. 9 - 2",-,9,1,,,,
10,-,London Symphony Orchestra & André Previn,Much ado about nothing - Incidental Music: No. 5 Masquerade,-,10,14,,,,
