Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rita Vian,Purga,-,1,42,,,,
2,-,マウリッツィオ・ポリーニ,"24 Préludes, Op. 28: No. 20 in C Minor",-,2,3,,,,
3,-,"London Symphony Orchestra, John Pritchard & Teresa Berganza","Le nozze di Figaro (The Marriage of Figaro), K. 492, Act 1: ""Non so più cosa son, cosa faccio""",-,3,1,,,,
4,-,The BBC Symphony Orchestra & Sir Colin Davis,"Le nozze di Figaro (The Marriage of Figaro), K. 492: Overture",-,4,1,,,,
5,-,Inon Zur,Dangerous Affairs,-,5,1,,,,
6,-,Ingrid Haebler & Ludwig Hoffmann,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,6,1,,,,
7,down,Studio Conductor & 1st Infantry Regiment Patricios,Misa de la Batalla de Lepanto (after C. Janequin's La Guerre),4,4,2,,,,
8,down,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,6,2,73,,,,
9,down,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",1,1,5,,,,
10,-,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",-,5,40,,,,
11,down,Ben Niblett & Jon Cotton,Generations,8,2,5,,,,
12,-,Chilly Gonzales & Jarvis Cocker,Tearjerker,-,12,1,,,,
13,down,André Cluytens & Orchestre National de la Radiodiffusion Francaise,"Le Tombeau de Couperin, M. 68: IV. Rigaudon",12,5,29,,,,
14,-,MARTŌ,"Prelude, Op. 28. No. 20 in C minor",-,14,1,,,,
15,-,Danny Koo,Estrellita,-,2,4,,,,
16,up,Sete Lágrimas,Triste Vida Vivyre,16,16,4,,,,
17,-,Marco Oliveira,Hei de Amar-te Até Morrer!,-,7,1,,,,
18,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,18,1,,,,
19,-,Aaron Copland & Philharmonia Orchestra,El Salon Mexico,-,6,8,,,,
20,-,Sete Lágrimas,Parto Triste Saludoso,-,20,1,,,,
