Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jody Jenkins,Ephemeris,-,1,1,,,,
2,-,"Wilhelm Brückner-Rüggeberg, Gisela Litz, Norddeutscher Radio-Chor & Norddeutsches Radio Orchester","Aufstieg und Fall der Stadt Mahagonny, Act II: No. 14, Zweitens kommt die Liebe dran!",-,2,1,,,,
3,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,10,2,30,,,,
4,down,Odense Symphony Orchestra & Donald Palma,Holiday Overture,2,1,5,,,,
5,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,5,1,,,,
6,-,Béla Bánfalvi & Budapest Strings,"Wiegenlied (Lullaby), Op. 49, No. 4: No. 4. Wiegenlied (Lullaby)",-,6,2,,,,
7,-,Francisco Filipe Martins,Variações Em Fá Maior,-,7,1,,,,
8,up,Christopher Hogwood & Christophe Rousset,"Duet in G Major, Op. 15: I. Allegro",30,5,19,,,,
9,up,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: II. Playful Pizzicato",24,4,6,,,,
10,-,"Fabio Biondi, Europa Galante, Giovanni Scaramuzzino & Sonia Maurer","Concerto for 2 Mandolins in G Major, RV 532: II. Andante",-,7,1,,,,
11,-,David Alan Miller & Albany Symphony Orchestra,"Symphony No. 2 ""Fall of Constantinople"": 2. Haghia Sophia",-,11,1,,,,
12,up,Samson François,"Le tombeau de Couperin, M. 68: Rigaudon",26,12,7,,,,
13,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,34,,,,
14,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,5,1,,,,
15,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,15,1,,,,
16,-,Emerson String Quartet,"String Quartet No. 14 in D Minor, D. 810 ""Death and the Maiden"": I. Allegro",-,16,1,,,,
17,-,Wiener Opernorchester & Carl Michalski,"Wein, Weib Und Gesang - Walzer Op. 333",-,17,1,,,,
18,-,Ólafur Arnalds,Still / Sound,-,18,1,,,,
19,-,"Arthur Filemon, Rodrigo Carreto, Carlos Monteiro, Rui Borras, Os Músicos do Tejo & Marcos Magalhães","Il mondo della luna (Excerpts): Prendiamo, fratelli, il gran telescopio",-,19,1,,,,
20,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,4,2,,,,
21,-,Dirk Maassen,Peace of Mind,-,21,1,,,,
22,-,Aaron Copland & New Philharmonia Orchestra,El Salón México,-,5,13,,,,
